Race Name,Race Date,Category Name,Place,Total Racers,Points
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,15,25,450.51692350979,
Oxford Road Race,2011-05-29,Men 5   ,20,47,487.40144805195,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,7,30,455,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,2,39,395.80849395079,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,38,63,467.74840324236,
Grandview Grand Prix,2011-07-23,Men Category 5  ,14,18,541.686,
Kirkwood Road Race,2011-07-30,Cat 5 40+,10,27,456.67842238381,
Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,8,26,459.23212475165,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,15,46,407.26849338592,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,14,17,419.06004121815,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,18,45,432.3137804341,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,19,21,415.08532296051,
Tour of the Battenkill,2012-04-14,Cat 4 (White),94,107,471.77823171428,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,32,57,445.22410714286,
Brownstown Road Race,2013-06-29,Men Category 4/5,33,49,452.33504347826,
Hempfield Road Race,2013-09-14,Men Category4/5,30,63,477.0415357965,
