Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,659,Glenn,Ferreira,University of Delaware,0:08:25.23,240153,288.28,277.0745,
Men Collegiate A,2,112976,Ethan,Call,Dartmouth College,0:08:29.73,456318,357.24,289.06288888889,
Men Collegiate A,3,10284,Erik,Levinsohn,Yale University,0:08:32.00,308534,250,301.05127777778,
Men Collegiate A,4,54493,Jack,Greene,Dartmouth College,0:09:05.18,526105,430.16345802044,313.03966666667,
Men Collegiate A,5,112979,Carlo,Quicho,Boston University,0:09:05.39,466366,332.39,325.02805555556,
Men Collegiate A,6,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,0:09:05.80,321294,369.63269512876,337.01644444444,
Men Collegiate A,7,115317,Anthony,Cao,New York University,0:09:07.99,472559,389.9,349.00483333333,
Men Collegiate A,8,13640,James,Fox,New York University,0:09:09.22,459836,384.08607212649,360.99322222222,
Men Collegiate A,9,135220,Chris,Dsida,Bates College,0:09:09.83,502134,387.89552866761,372.98161111111,
Men Collegiate A,10,45178,Julian,Georg,Syracuse University,0:09:10.83,272704,354.75,384.97,
Men Collegiate A,11,93521,Andrew,Borden,Castelton University,0:09:12.79,430157,386.39,396.95838888889,
Men Collegiate A,12,91968,Brian,Alba,Northeastern University,0:09:17.29,426305,314.63,408.94677777778,
Men Collegiate A,13,18060,Zachary,Berkow,Dartmouth College,0:09:19.85,290838,409.56,420.93516666667,
Men Collegiate A,14,123604,Eli,Markworth,University of Vermont,0:09:33.27,470998,382.75046609849,432.92355555556,
Men Collegiate A,15,130577,Fisher,Curran,Boston University,0:09:33.84,499673,384.97,444.91194444444,
Men Collegiate A,16,160172,Todd,Dowling,Columbia University-NYC,0:09:42.80,206468,446.19823992836,456.90033333333,
Men Collegiate A,17,118460,James,Swift,Bates College,0:09:43.10,420129,442.79675410192,468.88872222222,
Men Collegiate A,18,52278,Matthew,Owens,University of Vermont,0:09:45.36,350148,420.86,480.87711111111,
Men Collegiate A,19,101084,Samuel,Hedlund,University of Vermont,0:09:50.85,433483,448.2948691554,492.8655,
Men Collegiate B,1,132229,Dylan,Whitcraft,Bates College,0:08:54.04,486067,406.42502980921,354.86063539779,
Men Collegiate B,2,28051,Dustin,Weigl,Massachusetts Institute of Technology,0:08:58.39,317134,374.03,366.93002246773,
Men Collegiate B,3,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:09:01.65,526626,409.37158182005,378.99940953766,
Men Collegiate B,4,148286,Matthew,Wiseman,Williams College,0:09:12.92,528935,442.04,391.0687966076,
Men Collegiate B,5,132242,Patrick,White,Massachusetts Institute of Technology,0:09:21.67,499878,436.65268977471,403.13818367754,
Men Collegiate B,6,130567,Timothy,Putnam,University of New Hampshire,0:09:32.34,497400,472.89964461416,415.20757074748,
Men Collegiate B,7,41204,Sam,Veggeberg,University of Massachusetts Amherst,0:09:34.63,404558,510.35651585697,427.27695781742,
Men Collegiate B,8,108744,Eric,Loehle,Boston University,0:09:42.65,468175,396.34,439.34634488735,
Men Collegiate B,9,113836,Charles,Mandel,University of Vermont,0:09:46.68,448905,462.40800069425,451.41573195729,
Men Collegiate B,10,108747,Morgan,Rockett,Northeastern University,0:09:47.76,442889,385.5,463.48511902723,
Men Collegiate B,11,85523,Nicholas,Tveter,University of New Hampshire,0:09:52.61,380066,443.935066214,475.55450609717,
Men Collegiate B,12,50954,Donnie,Seib,University of Vermont,0:09:54.17,301790,407.18205576538,487.62389316711,
Men Collegiate B,13,50735,Ben,Farrell,Northeastern University,0:10:03.31,519581,453.07937051581,499.69328023704,
Men Collegiate B,14,130586,Brandon,Russell,Harvard University,0:10:35.73,472892,536.00744230769,511.76266730698,
Men Collegiate C,1,147437,Alexander,Pelton,Dartmouth College,0:09:08.26,527578,443.76871838238,395.88748635826,
Men Collegiate C,2,149053,Liam,Fenlon,Massachusetts Institute of Technology,0:09:15.63,525251,479.00309106889,406.40172539102,
Men Collegiate C,3,161060,Jason,Stein,Harvard University,0:09:15.66,553446,474.47814240141,416.91596442377,
Men Collegiate C,4,130608,Noel,Hwang,Tufts University,0:09:17.66,499619,407.33,427.43020345653,
Men Collegiate C,5,161465,Evan,Arthur,Colby College,0:09:20.04,550384,492.76552747238,437.94444248928,
Men Collegiate C,6,130576,Cooper,Bates,Columbia University-NYC,0:09:25.21,493944,569.31708464209,448.45868152204,
Men Collegiate C,7,130925,Messen,Timothy,Dartmouth College,0:09:26.25,499920,512.6725722442,458.97292055479,
Men Collegiate C,8,66903,Nathaniel,Hartwig,Northeastern University,0:09:29.99,551569,483.56002129844,469.48715958755,
Men Collegiate C,9,108753,Daniel,Grier,Massachusetts Institute of Technology,0:09:32.45,467518,556.74716736209,480.00139862031,
Men Collegiate C,10,132301,Donovan,Whitcraft,Colby College,0:09:34.15,502290,500,490.51563765306,
Men Collegiate C,11,161464,Ian,Oneil,University of Massachusetts Amherst,0:09:38.06,458736,481.65130310519,501.02987668582,
Men Collegiate C,12,162553,Bryc,Rausch,University of Vermont,0:09:58.37,512720,500,511.54411571857,
Men Collegiate C,13,149054,Peter,Lugthart,Williams College,0:09:58.97,527588,525.38670950266,522.05835475133,
Men Collegiate C,14,146889,Cole,Tamburri,Boston College,0:10:00.37,527614,570.19218069032,532.57259378408,
Men Collegiate C,15,61706,,,,0:10:07.15,,518.73,543.08683281684,
Men Collegiate C,16,161686,Sterling,Shaner,McGill University,0:10:11.75,1005612418,604.97,553.60107184959,
Men Collegiate C,17,161469,Kieran,Ahern,Dartmouth College,0:10:17.17,500040,532.12792691301,564.11531088235,
Men Collegiate C,18,40977,Ryan,Aittaniemi,University of New Hampshire,0:10:22.86,327226,495.65,574.62954991511,
Men Collegiate C,19,132035,Payton,Stearns,Wentworth Institute of Technology,0:10:31.37,502016,623.16913645767,585.14378894786,
Men Collegiate C,20,130920,Nicholas,Fitzsimmons,University of Vermont,0:10:34.51,500140,630.96165617702,595.65802798062,
Men Collegiate C,21,130913,Ian,Wallace,University of New Hampshire,0:10:49.13,500951,588.75365316481,606.17226701337,
Men Collegiate C,22,108746,Anthony,Depinto,Boston University,0:10:53.07,466928,529.86595327559,616.68650604613,
Men Collegiate C,23,161058,Benjamin,Herzberg,Northeastern University,0:11:01.79,547021,606.79628907678,627.20074507888,
Men Collegiate C,24,149342,Hanqiu,Li,Northeastern University,0:11:26.54,533393,625.81548447165,637.71498411164,
Men Collegiate D,1,161466,Miles,Couchman,Massachusetts Institute of Technology,0:09:33.24,553167,490.87067830069,490.87067830069,
Men Collegiate D,2,162554,Dominic,Carrese,,0:09:40.69,,600,505.87689943373,
Men Collegiate D,3,159838,Yumeto,Shigihara,Boston University,0:09:46.50,552170,635.22467121631,511.1059605763,
Men Collegiate D,4,149352,Chun-ting,Liu,Massachusetts Institute of Technology,0:09:46.96,520048,631.25935075579,516.33502171887,
Men Collegiate D,5,161471,Jacob,Marchman,Dartmouth College,0:09:48.99,554191,535.7330196836,521.56408286144,
Men Collegiate D,6,162555,Jamie,Henry,,0:09:55.21,,600,526.79314400401,
Men Collegiate D,7,159831,Cosmo,Grant,Massachusetts Institute of Technology,0:09:57.58,551778,665.8550729868,532.02220514658,
Men Collegiate D,8,162556,Daniell,Owen,Bates College,0:09:59.16,,600,537.25126628916,
Men Collegiate D,9,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,0:10:02.20,518448,592.06136578327,542.48032743173,
Men Collegiate D,10,132240,Nadav,Hendel,Dartmouth College,0:10:06.43,489459,518.72779528061,547.7093885743,
Men Collegiate D,11,161064,Zachary,Weiss,Northeastern University,0:10:08.12,516082,555.75126683946,552.93844971687,
Men Collegiate D,12,162557,Francesco,Drake,University of Massachusetts Amherst,0:10:08.43,555707,600,558.16751085944,
Men Collegiate D,13,146912,Zander,Lingelbach-pierce,University of Vermont,0:10:11.25,518069,621.75616782627,563.39657200201,
Men Collegiate D,14,162558,Maxon,Quas,University of Vermont,0:10:16.06,554810,600,568.62563314458,
Men Collegiate D,15,108326,Mitchell,Donat,Boston College,0:10:19.23,467939,549.86105534449,573.85469428715,
Men Collegiate D,16,161077,Andrew,Kary,New York University,0:10:20.38,549519,577.29168250919,579.08375542972,
Men Collegiate D,17,130694,Stephen,Nemy,Syracuse University,0:10:20.59,553867,648.53268591377,584.31281657229,
Men Collegiate D,18,146896,Andrew,Mei,New York University,0:10:21.38,526401,577.97512718124,589.54187771486,
Men Collegiate D,19,162168,Daniel,Strodel,Bowdoin College,0:10:21.41,555193,502.29849166667,594.77093885743,
Men Collegiate D,20,142320,David,Harvey,Castleton University,0:10:24.81,528644,550.31846814743,600,
Men Collegiate D,21,149344,Devin,Perry,Castleton University,0:10:28.73,528643,579.64446974997,605.22906114257,
Men Collegiate D,22,161068,Arun,Kabir,Boston University,0:10:29.04,550083,589.71768222435,610.45812228514,
Men Collegiate D,23,79209,Liam,Gillis,Williams College,0:10:31.31,431503,570.91099051301,615.68718342771,
Men Collegiate D,24,161072,Brendan,Mullaney,University of New Hampshire,0:10:34.50,551650,575.59871460917,620.91624457028,
Men Collegiate D,25,130628,John,Donohue,Syracuse University,0:10:35.35,498979,596.94920306598,626.14530571285,
Men Collegiate D,26,161110,Sergio,Martinez,Harvard University,0:10:51.11,553597,564.42196214103,631.37436685542,
Men Collegiate D,27,162559,Ethan,Foy,Boston College,0:10:55.03,,600,636.60342799799,
Men Collegiate D,28,161070,Carl,Betz,University of Vermont,0:10:55.42,541050,634.3882305197,641.83248914056,
Men Collegiate D,29,149071,Ariel,Koltun-fromm,Williams College,0:10:56.79,528799,638.44994300337,647.06155028313,
Men Collegiate D,30,162560,Gordon,Moore,Rhode Island School of Design,0:11:05.09,556153,600,652.2906114257,
Men Collegiate D,31,161080,Kevin,Luo,Northeastern University,0:11:17.81,543434,662.09192595898,657.51967256827,
Men Collegiate D,32,155915,Samuel,Roussel,Bowdoin College,0:11:20.16,554835,541.11894117647,662.74873371084,
Men Collegiate D,33,162561,Nate,Michno,University of Vermont,0:11:23.52,541316,600,667.97779485342,
Men Collegiate D,34,149339,Nikhil,Plouffe,Castelton University,0:11:30.49,529152,692.24146720173,673.20685599599,
Men Collegiate D,35,161091,William,Seguin,University of New Hampshire,0:11:57.55,541208,667.27245734925,678.43591713856,
Men Collegiate D,36,158428,Robert,Bunker,New York University,0:12:04.35,529240,604.76818484099,683.66497828113,
Men Collegiate D,37,161074,Jacob,Gehrung,University of New Hampshire,0:12:13.09,550326,654.23074200792,688.8940394237,
Men Collegiate D,38,161090,Camron,Gosselin,University of Connecticut,0:14:35.87,551895,679.31163319559,694.12310056627,
Men Collegiate E,1,149350,Bruno,Korbar,Dartmouth College,0:10:00.64,552672,585,524.19364543077,
Men Collegiate E,2,161106,Gregory,Callahan,Tufts University,0:10:39.01,552880,562.3121514359,549.46243028718,
Men Collegiate E,3,162562,Matthew,Pilewski,Dartmouth College,0:11:10.40,552626,600,574.73121514359,
Men Collegiate E,4,162563,Andrew,Moore,Bowdoin College,0:11:41.46,555050,600,600,
Men Collegiate E,5,162564,Dick,Muxambi,Dartmouth College,0:11:46.70,554608,600,625.26878485641,
Men Collegiate E,6,162565,Ricardo,Torres-garzon,Williams College,0:12:08.08,552830,600,650.53756971282,
Men Collegiate E,7,162566,Daniel,Jin,Williams College,0:12:39.33,552749,600,675.80635456923,
Women Collegiate A,1,108297,Emma,Edwards,Massachusetts Institute of Technology,0:10:12.48,467179,445.11136281217,416.40297498849,
Women Collegiate A,2,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:10:21.65,449362,470.89855381614,437.94863945964,
Women Collegiate A,3,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:10:46.47,495801,472,459.49430393079,
Women Collegiate A,4,108301,Lizzie,Wright,Rhode Island School of Design,0:10:52.57,460814,564.06,481.03996840194,
Women Collegiate A,5,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:11:07.23,487107,490.07993680388,502.58563287309,
Women Collegiate A,6,63588,Marjolein,Pawlus,Northeastern University,0:11:31.63,274095,533.65439539215,524.13129734424,
Women Collegiate B,1,161489,Caroline,Folmer,Dartmouth College,0:10:35.12,533530,,,
Women Collegiate B,2,116295,Virginie,Caspard,Middlebury College,0:11:04.92,454166,,,
Women Collegiate B,3,149079,Amy,Ousterhout,Massachusetts Institute of Technology,0:11:17.64,528738,,,
Women Collegiate B,4,149080,Caroline,O'dwyer,University of Connecticut,0:11:41.62,539548,,,
Women Collegiate C,1,157626,Sarah,Weiss,Massachusetts Institute of Technology,0:10:56.94,551773,473,473,
Women Collegiate C,2,161694,Katherine,Ogden,Dartmouth College,0:11:00.71,554840,545.3124,504.15821774908,
Women Collegiate C,3,108298,Margaret,Conley,Bowdoin College,0:11:12.99,467094,560.699703076,534.61280457536,
Women Collegiate C,4,161141,Parker,Gray,University of New Hampshire,0:11:47.96,552913,569.43507972727,565.06739140164,
Women Collegiate C,5,151062,Aiko,Takata,Dartmouth College,0:11:56.75,524033,597.80312527004,595.52197822792,
Women Collegiate C,6,130942,Sophie,Connor,Dartmouth College,0:12:22.53,498618,597.71095285466,625.97656505419,
Women Collegiate D,1,162567,Renee,Swischuk,Massachusetts Institute of Technology,0:11:50.40,454796,650,608.8352071603,
Women Collegiate D,2,162191,Ashley,Floyd,University of New Hampshire,0:12:03.66,552186,743.461,619.12640537022,
Women Collegiate D,3,161696,Niku,Darafshi,Williams College,0:12:08.27,552762,635.98969053433,629.41760358015,
Women Collegiate D,4,162568,Mollie,Bernstein,Williams College,0:12:25.31,552751,650,639.70880179007,
Women Collegiate D,5,138168,Sara,Spencer,University of Vermont,0:12:34.15,540882,650,650,
Women Collegiate D,6,161160,Aimee,Wilinkiewicz,University of New Hampshire,0:13:46.13,552961,651.66193181818,660.29119820993,
Women Collegiate D,7,162569,Tamara,Gomez-ortigoza,12:00:00 AM,0:14:47.87,,650,670.58239641985,
Women Collegiate D,8,162570,Jessumine,Young,12:00:00 AM,0:15:39.01,,650,680.87359462978,
