Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,14,27,354.3875788234,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,10,15,383.50132244145,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,30,32,409.75152083333,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,18,24,384.05133333333,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,13,20,390.22069261663,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,8,9,356.6435,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,18,24,398.78345,
Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,14,17,414.09828571429,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,22,99,303.68327131783,
Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,9,12,331.9793,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,25,55,377.85327777778,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,7,17,349.1382,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,28,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,54,68,454.49524914787,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,31,62,399.501039684,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,48,57,463.42281010193,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,32,39,437.76083333333,
Tour de Park City,2013-08-3,Men Cat3/4,16,39,392.22698333333,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,5,16,366.76912232721,
Tour de Park City,2015-08-15,Men Master 45+,5,12,369.8301393309,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,6,15,393.34058539815,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  55+ Cat.,2,17,374.49971428571,
Lotoja Classic,2017-09-9,Men Master 55+ Open,3,65,328.50031108711,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,10,47,411.99929646906,
