Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 5 Master 35+,8,32,402.28546875,
Mt Hamilton Classic,2013-05-26,Men Cat 5,13,37,475,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,18,30,509.62108888889,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,14,30,474.4539376431,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,57,59,520.88123586266,
Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,6,17,446.7028125,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,26,43,518.49920931913,
Berkeley Hills Road Race,2014-05-10,Men Cat 5 Masters 35+,15,33,450,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,DNF,52,550.07283333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,6,25,442.67795365531,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,25,46,466.51126666667,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,8,24,406.079,
