Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open 6 Miles A,1,181326,Chris,Henderson,,,,,,
Open 6 Miles A,2,207385,David,Wuller,,,570665,,,
Open 6 Miles A,3,207386,Matt,Gessler,,,,,,
Open 6 Miles A,4,207388,Scott,Cherry,,,573402,,,
Open F,1,131868,Laureen,Coffelt,,,294185,,,
Open Juniors M 15-18,1,207394,Jack,Gessler,,,571589,378.67959614137,378.67959614137,
Open Juniors M 15-18,2,194001,Brent,Smith,,,547191,443.76712513366,421.6965228795,
Open Juniors M 15-18,3,196114,Sam,Wuller,,,549709,509.56856587585,443.78845961373,
Open Juniors M 15-18,4,196117,Trace,Schoeberl,,,548853,452.64289617,465.88039634796,
Open Juniors M 15-18,5,206236,Kyle,Henderson,,,566489,494.49907921258,487.97233308219,
Open Juniors M 15-18,6,199261,Adam,Cherry,,,550219,479.11789652591,510.06426981642,
Open Juniors M 15-18,DNF,215386,Donald,Wade,,,571725,509.03488470865,554.24814328487,
Open Juniors M 9-14,1,127300,Carmine,Miller,,,487447,,,
Open Juniors M 9-14,2,182402,Mason,Dumanski,,,551181,,,
Open Juniors M 9-14,3,196109,Mac,Wilson,,,548500,,,
Open Juniors M 9-14,4,215442,Brayden,Butler,,,486528,,,
Open Juniors M 9-14,5,162065,Nolan,Long,,,548844,,,
Open Juniors M 9-14,DNF,186368,Matthew,Edens,,,571360,,,
Open Juniors M 9-14,DNF,194981,Luke,Suggs,,,548188,,,
Open M,1,95230,Jean-paul,Mcneely,,,23786,315.30695922662,277.91525909224,
Open M,2,113934,Troy,Fields,,,470132,321.21034720769,292.49037780448,
Open M,3,139920,Ben,Mcintosh,,,514065,344.36007859714,307.06549651672,
Open M,4,150985,Samuel,Dennison,,,427890,305.02113379398,321.64061522895,
Open M,5,186350,Adam,Null,,,564227,350.79085265343,336.21573394119,
Open M,6,196125,Connor,Demoll,,,539650,371.8999068464,350.79085265343,
Open M,7,206233,Cole,Peden,,,529132,456.24926330642,365.36597136567,
Open M,8,189555,Sean,Barnes,,,523520,388.73894597311,379.9410900779,
Open M,9,176686,James,Stanford,,,547606,357.81358325466,394.51620879014,
Open M,10,207393,Dustin,Wright,,,544272,326.84084664512,409.09132750238,
Open M,11,146510,Josh,Smithson,,,449125,393.56762851299,423.66644621461,
Open M,DNF,196120,Benjamin,Brinton,,,505250,358.06503550106,452.81668363909,
Open Masters A 40-49,1,148111,David,Rush,,,509588,267.24324894172,267.24324894172,
Open Masters A 40-49,2,131992,Martin,Tank ii,,,313440,396.58040302036,323.89463072308,
Open Masters A 40-49,3,33892,Jason,Moore,,,135688,350,343.64216585753,
Open Masters A 40-49,4,196088,Michael,Pounds,,,521398,398.64713368402,363.38970099198,
Open Masters A 40-49,5,30656,Jimmy,Lancaster,,,326754,357.17300456266,383.13723612643,
Open Masters A 40-49,6,196093,Victor,Gasior,,,310294,363.38970099198,402.88477126089,
Open Masters A 40-49,7,196089,Edward,Demoll,,,430947,407.81005255343,422.63230639534,
Open Masters A 40-49,DNF,93702,Mike,Long,,,427736,385.46118310927,462.12737666424,
Open Masters A 50-59,1,150871,Roger,Brown,,,455035,,,
Open Masters A 60-99,1,186298,Rodney,Humes,,,547701,,,
Open Single Speed A,1,34228,Scott,Turner,,,166475,,,
Open Single Speed A,DNF,133281,Rj,Danner,,,493898,,,
