First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Warncke,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,37,52,419.48279769777,
Iain,Mackeith,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,47,53,301.76455209657,
Noah,Kushner,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,62,30,412.37434610494,
Iain,Mackeith,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Amateur Finals,8,70,261.54651058924,
Iain,Mackeith,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,51,67,308.00189849929,
Iain,Mackeith,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's 2/3,1,21,236.09330817773,
Michael,Roseberry,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 3/4,6,13,369.00628281554,
Michael,Roseberry,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 4/5,6,18,418.84320319038,
Michael,Roseberry,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,7,24,401.45938039556,
Michael,Roseberry,Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,3,27,364.33513643771,
Michael,Roseberry,Hincapie Spring Series,2024-02-25,Men Open Cat 4/5,2,31,373.08905772524,
Michael,Roseberry,Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,5,34,379.88684731836,
Quentin,Goossens,Sunny King Criterium,2023-05-6,Men Cat 2/3,6,21,261.66341839865,
Quentin,Goossens,Spin the District College Park,2023-04-30,Men  cat 2/3,4,35,259.00778898661,
Iain,Mackeith,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,85,56,270.11792877021,
Quentin,Goossens,Spin the District Hapeville,2023-04-29,Men  2/3,18,44,310.64048234791,
Iain,Mackeith,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,85,56,277.98795026207,
Quentin,Goossens,Spin the District Hapeville,2023-04-29,Men  2/3,18,44,310.64048234791,
Iain,Mackeith,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,41,60,269.26739819494,
Quentin,Goossens,Spin the District Union City,2023-04-25,Men  Pro 1/2,46,66,271.07292569081,
Quentin,Goossens,Spin the District Union City,2023-04-25,Men  2/3,12,32,301.91243181231,
Quentin,Goossens,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,5,42,271.82577495857,
Quentin,Goossens,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,5,42,271.82577495857,
Quentin,Goossens,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,7,27,267.99870912859,
Jeff,Warncke,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,13,58,310.28248087805,
Jeff,Warncke,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,12,93,284.23520832342,
Iain,Mackeith,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,20,92,200.17912058383,
Iain,Mackeith,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,10,55,264.47363382761,
