First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carley,Sweeney,Hincapie Spring Series,2020-03-8,WoMen Cat 4/5,1,9,536.5605,
Andrew,Crater,The Gateway Cup,2019-09-2,Men Pro/Cat 1,28,70,308.38534505208,
Debbie,Milne,The Gateway Cup,2019-09-2,Women  Pro/1/2,16,44,380.02669444444,
Caitlin,Milne,The Gateway Cup,2019-09-2,Women  Pro/1/2,29,44,462.02768518519,
Debbie,Milne,The Gateway Cup,2019-09-1,Women  Pro/1/2,16,44,369.19410606061,
Caitlin,Milne,The Gateway Cup,2019-09-1,Women  Pro/1/2,27,44,423.45693939394,
Andrew,Crater,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,74,87,487.76744186047,
Debbie,Milne,The Gateway Cup,2019-08-31,Women  Pro/1/2,23,48,395.16368055556,
Caitlin,Milne,The Gateway Cup,2019-08-31,Women  Pro/1/2,37,48,466.01291666667,
Debbie,Milne,The Gateway Cup,2019-08-30,Women  Pro/1/2,21,39,423.05505882353,
Caitlin,Milne,The Gateway Cup,2019-08-30,Women  Pro/1/2,29,39,481.68188235294,
Zachary,Rivenbark,MAC Racing Series,2019-08-24,Cat 3/4,10,32,390.86873333333,
Claire,Windsor,MAC Racing Series,2019-08-24,Cat 4/5,21,30,477.29211111111,
Andrew,Crater,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,29,49,382.97071875,
Debbie,Milne,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,2,19,354.24081481481,
Caitlin,Milne,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,4,19,380.00811111111,
Ethan,Lee,Grant Park Category State Crit Championship,2019-08-17,Men Junior 15-18 Open,1,7,404.592,
Debbie,Milne,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,2,13,346.22791666667,
Caitlin,Milne,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,4,13,390.66075,
Andrew,Crater,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,38,44,438.99248484848,
Isabella,Nguy,The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,7,13,565.85,
Andrew,Crater,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,2,35,307.51733731618,
Debbie,Milne,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,1,13,357.61334263249,
Caitlin,Milne,2019 NC / SC State Road Race Championships,2019-08-11,Women Pro/Cat 1/2/3,1,4,,
Claire,Windsor,2019 NC / SC State Road Race Championships,2019-08-11,Women Cat 4/5,1,5,,
Ethan,Lee,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,33,23,511.73271428571,
Zachary,Rivenbark,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,35,23,511.73271428571,
Jason,Tucker,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,37,23,511.73271428571,
Timothy,Mcbride,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,7,34,406.84923405215,
Daniel,Halliman,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,51,34,528.70274983144,
Nate,Watson,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,55,34,528.70274983144,
Ethan,Lee,2019 NC / SC State Road Race Championships,2019-08-10,Men Junior 15-16 Pro/Cat Open,2,4,,
David,Tucker,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,17,47,422.70940406396,
Caitlin,Milne,2019 NC / SC State Road Race Championships,2019-08-10,Women Senior 19-29 Pro/Cat Open,1,4,,
Claire,Windsor,2019 NC / SC State Road Race Championships,2019-08-10,Women Senior 19-29 Pro/Cat Open,3,4,,
David,Lee,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,18,49,364.55710714286,
Jason,Tucker,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,79,49,405.58553571429,
Zachary,Rivenbark,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,8,22,399.71873021017,
Timothy,Mcbride,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,11,22,445.47253957966,
Andrew,Crater,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,86,50,411.36571111111,
Debbie,Milne,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,1,11,349.9195,
Andrew,Crater,Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,1,10,320.2150991621,
Andrew,Crater,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,3,31,314.8444,
Zachary,Rivenbark,MAC Racing Series,2019-07-27,Cat 1/2/3,5,13,362.06988888889,
Zachary,Rivenbark,MAC Racing Series,2019-07-27,Cat 3/4,2,21,373.85648148148,
Andrew,Crater,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,4,33,296.79002606934,
Debbie,Milne,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,9,29,390.6173763189,
Caitlin,Milne,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,13,29,420.70935714157,
Debbie,Milne,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,6,31,371.95815384615,
Caitlin,Milne,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,8,31,390.88861538462,
Andrew,Crater,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,2,53,279.67238636364,
Zachary,Rivenbark,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,19,39,474.57138611111,
Zachary,Rivenbark,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,19,41,495.99681510993,
Zachary,Rivenbark,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,19,25,461.12395625,
Andrew,Crater,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,75,41,415.37097569444,
Debbie,Milne,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,6,18,365.71081481481,
Caitlin,Milne,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,9,18,398.3277037037,
Debbie,Milne,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,4,42,346.1938245614,
Caitlin,Milne,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,16,42,427.31845614035,
Andrew,Crater,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,4,51,295.62892,
Debbie,Milne,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,20,74,330.4754842033,
Caitlin,Milne,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,133,74,482.31116844093,
Anastasia,Shilova,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 30-39,2,2,,
Nate,Watson,CCA Time Trial,2019-06-29,Men Cat 4/5,6,18,420,
Debbie,Milne,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,12,61,328.87153424456,
Caitlin,Milne,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,38,61,444.68591666667,
Ethan,Lee,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,30,51,426.09916333333,
Zachary,Rivenbark,Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,5,10,420.33273333333,
Zachary,Rivenbark,Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,4,16,399.3234375,
Ethan,Lee,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,14,54,405.02505333333,
Ethan,Lee,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,21,43,421.99647727273,
Claire,Windsor,Tour of North Georgia,2019-06-16,Women Cat 4/5,2,4,,
Claire,Windsor,Tour of North Georgia - Stage 4,2019-06-16,Women Cat 4/5,1,7,519.009,
Zachary,Rivenbark,MAC Racing Series,2019-06-15,Cat 3/4,4,28,380.47008333333,
Zachary,Rivenbark,MAC Racing Series,2019-06-15,Cat 4/5,2,25,380.63848611111,
Claire,Windsor,Tour of North Georgia - Stage 3,2019-06-15,Women Cat 4/5,1,5,,
William,Wolfe,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,62,38,520.89198352428,
Claire,Windsor,Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,5,7,622.67266666667,
Claire,Windsor,Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,2,8,522.27851893939,
Isabella,Nguy,Tour of North Georgia - Stage 1,2019-06-14,Women Pro 1/2/3,9,9,636.128,
Debbie,Milne,Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,4,20,363.44300610346,
Andrew,Crater,Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,2,18,316.84889583333,
Ethan,Lee,Johnson City Omnium - Crit,2019-06-2,Cat 3,14,35,390.92340625,
Debbie,Milne,Johnson City Omnium - Crit,2019-06-2,Women Masters 40+ Open,1,3,,
Zachary,Rivenbark,MAC Racing Series,2019-06-1,Cat 3/4,9,19,422.91314814815,
Zachary,Rivenbark,MAC Racing Series,2019-06-1,Cat 4/5,3,30,389.8309,
Debbie,Milne,Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,2,18,334.44521994896,
Ethan,Lee,Johnson City Omnium - TT,2019-06-1,Cat 3,15,29,406.69034897757,
Ethan,Lee,Johnson City Omnium - RR,2019-06-1,Cat 3,23,35,456.18162339193,
Debbie,Milne,Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,9,17,426.31,
Debbie,Milne,Renasant Criterium at Fairpark,2019-05-26,Women Open,1,10,360.5,
Caitlin,Milne,Renasant Criterium at Fairpark,2019-05-26,Women Open,3,10,426.3643,
Caitlin,Milne,Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,1,9,393.372,
Debbie,Milne,Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,2,9,415.7115,
Anastasia,Shilova,Georgia State Road Race,2019-05-25,Women Cat 4/5,13,14,650.31266666667,
Zachary,Rivenbark,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,14,48,421.92272727273,
William,Wolfe,Spin the District Hapeville Criterium,2019-05-4,Men 15-16 Junior,1,2,,
Paul,Harkins,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,19,26,419.66374358974,
Claire,Windsor,Commerce Criterium,2019-04-28,Women Cat 4-5,2,6,564.066,
William,Wolfe,Commerce Criterium,2019-04-28,Men Cat 4-5,15,17,506.29875,
William,Wolfe,Commerce Criterium,2019-04-28,Men 15-16 Junior,2,4,,
Ethan,Lee,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,36,42,424.93081746032,
Erin,Leonard,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,13,19,606.39322222222,
Ethan,Lee,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 15-16 Junior,3,8,439.3485,
Ethan,Lee,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,59,68,424.07626470588,
Jason,Tucker,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,60,68,424.07626470588,
Nate,Watson,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,31,39,504.90174561404,
Claire,Windsor,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Cat 4-5,1,7,483.03355122773,
Nate,Watson,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,16,39,463.36858783336,
Ansel,Riley,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,33,39,530.27557211084,
Daniel,Halliman,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,34,39,534.88984688859,
Ethan,Lee,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,15,51,388.40765277778,
David,Tucker,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,34,35,486.20529411765,
Daniel,Halliman,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,46,25,587.75581818182,
Ethan,Lee,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 15-16,7,8,597.389,
William,Wolfe,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 15-16,16,8,655.60166666667,
Caitlin,Milne,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,4,44,432.04472727273,
Claire,Windsor,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,19,44,516.31336363636,
Andrew,Crater,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,4,56,302.42129411765,
Daniel,Halliman,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,51,55,529.63661904762,
William,Wolfe,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,64,55,529.63661904762,
Jason,Tucker,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,7,55,376.78212745098,
Ethan,Lee,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,16,55,410.40356862745,
Zachary,Rivenbark,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,26,55,447.7607254902,
David,Tucker,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,74,55,485.11788235294,
Debbie,Milne,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,18,48,348.07877777778,
Nate,Watson,Tiger Town Omnium - RR,2019-03-23,Men Cat 4,7,8,481.775,
Jason,Tucker,Tiger Town Omnium - RR,2019-03-23,Men Cat 3,14,9,,
Ansel,Riley,Greenville Spring Series,2019-03-17,Men 7-14 Junior10,4,18,,
Nate,Watson,Greenville Spring Series,2019-03-17,Men Cat 4,16,20,494.42064814815,
Jason,Tucker,Greenville Spring Series,2019-03-17,Men Cat 3,6,10,437.52166666667,
Andrew,Crater,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,1,21,316.45216666667,
William,Wolfe,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,7,18,441.5,
Caitlin,Milne,Greenville Spring Series,2019-03-17,Women Women1/2/3/4,6,16,459.31167105075,
Timothy,Mcbride,Greenville Spring Series,2019-03-17,Men - Cat 5,2,11,451.58409764044,
Ansel,Riley,Greenville Spring Series,2019-03-16,Men 13-14 Juniors,6,16,535.90423202429,
Ethan,Lee,Greenville Spring Series,2019-03-16,Men Cat 4,3,26,403.15146666667,
Nate,Watson,Greenville Spring Series,2019-03-16,Men Cat 4,15,26,492.15926666667,
William,Wolfe,Greenville Spring Series,2019-03-16,Men Cat 4,25,26,551.4978,
Jason,Tucker,Greenville Spring Series,2019-03-16,Men Cat 3,5,21,394.50018518519,
Andrew,Crater,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,2,40,324.88609375,
William,Wolfe,Greenville Spring Series,2019-03-16,Men 1-18 Junior,7,37,407.64279487179,
Ansel,Riley,Greenville Spring Series,2019-03-16,Men 1-18 Junior,16,37,506.97348717949,
Caitlin,Milne,Greenville Spring Series,2019-03-16,Women Women1/2/3/4,3,19,392.78644444444,
Kristina,Mears,Greenville Spring Series,2019-03-16,Women Women1/2/3/4,9,19,478.60677777778,
Timothy,Mcbride,Greenville Spring Series,2019-03-16,Men - Cat 5,1,18,403.72166666667,
Nate,Watson,Greenville Spring Series,2019-03-10,Men Cat 4,10,20,541.94197424418,
William,Wolfe,Greenville Spring Series,2019-03-10,Men Cat 4,15,20,594.47345492731,
Ethan,Lee,Greenville Spring Series,2019-03-10,Men Cat 4,20,20,594.47345492731,
Jason,Tucker,Greenville Spring Series,2019-03-10,Men Cat 3,7,18,429.78550777615,
Andrew,Crater,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,37,37,510.46761111111,
Ethan,Lee,Greenville Spring Series,2019-03-10,Men 1-18 Junior,4,21,386.63475910364,
William,Wolfe,Greenville Spring Series,2019-03-10,Men 1-18 Junior,5,21,394.30378991597,
Erin,Leonard,Greenville Spring Series,2019-03-10,Women  4/5,4,12,564,
Caitlin,Milne,Greenville Spring Series,2019-03-10,Women Women1/2/3/4,2,16,392.65402777778,
Kristina,Mears,Greenville Spring Series,2019-03-10,Women Women1/2/3/4,11,16,503.75177777778,
Timothy,Mcbride,Greenville Spring Series,2019-03-10,Men - Cat 5,7,12,500,
Ethan,Lee,Greenville Spring Series,2019-03-9,Men Cat 4,8,20,471.9,
Nate,Watson,Greenville Spring Series,2019-03-9,Men Cat 4,13,20,537.57045037045,
William,Wolfe,Greenville Spring Series,2019-03-9,Men Cat 4,15,20,563.83863051863,
Jason,Tucker,Greenville Spring Series,2019-03-9,Men Cat 3,16,17,515.85481521792,
Erin,Leonard,Greenville Spring Series,2019-03-9,Women  4/5,3,11,570.72767655777,
Caitlin,Milne,Greenville Spring Series,2019-03-9,Women Women1/2/3/4,2,19,390.26557142857,
Erin,Leonard,Greenville Spring Series,2019-03-9,Women Women1/2/3/4,10,19,469.91147619048,
Timothy,Mcbride,Greenville Spring Series,2019-03-9,Men Cat 5,3,12,435.84247959636,
Nate,Watson,Greenville Spring Series,2019-02-24,Men Cat 4,14,22,471.1237,
Jason,Tucker,Greenville Spring Series,2019-02-24,Men Cat 3,28,27,504.93076579792,
Andrew,Crater,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,1,30,298.98183333333,
Caitlin,Milne,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,30,31,690.10910714286,
Nate,Watson,Greenville Spring Series,2019-02-23,Men Cat 4,19,25,532.43864091085,
Jason,Tucker,Greenville Spring Series,2019-02-23,Men Cat 3,23,27,507.1000699717,
Caitlin,Milne,Greenville Spring Series,2019-02-23,Women Women1/2/3/4,16,19,574.06279166667,
Timothy,Mcbride,Greenville Spring Series,2019-02-23,Men - Cat 5,4,13,461.29435784921,
Andrew,Crater,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,9,65,303.95898387097,
Nate,Watson,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,35,46,507.59598412698,
Caitlin,Milne,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,21,31,569.95936878714,
Caitlin,Milne,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,39,41,486.80975,
Nate,Watson,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,27,48,461.7125,
Andrew,Crater,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,22,40,377.92,
Nate,Watson,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,8,30,385.18551414053,
Caitlin,Milne,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,30,46,482.65228417756,
Andrew,Crater,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,2,19,306.41359259259,
Caitlin,Milne,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Cat 1/2/3,6,8,435.13922287056,
Andrew,Crater,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,1,17,298.30183333333,
Andrew,Crater,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,53,28,464.64722222222,
Caitlin,Milne,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Open,6,11,456.18,
Caitlin,Milne,I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 1/2/3,3,6,,
Andrew,Crater,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,18,10,,
Nate,Watson,I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,17,19,517.29203317566,
Caitlin,Milne,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,2,9,394.49575,
Andrew,Crater,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,2,16,309.39357142857,
Nate,Watson,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,14,24,470.4115,
Nate,Watson,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,16,20,455.33977777778,
Andrew,Crater,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 35-44 Cat 1/2/3/4,10,11,357.39,
Caitlin,Milne,I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,4,7,431.02,
Nate,Watson,I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,11,13,504.38524191337,
Andrew,Crater,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,14,28,348.95588916816,
Andrew,Crater,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,33,40,447.50887962963,
Nate,Watson,Johnson City Omnium - TT,2018-06-2,Cat 4,6,19,400.24366759793,
Nate,Watson,Johnson City Omnium - RR,2018-06-2,Cat 4,14,24,459.86688888889,
Jason,Tucker,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,1,28,386.33232949106,
Jason,Tucker,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,1,33,379.32776872718,
Andrew,Crater,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,23,25,415.391375,
Andrew,Crater,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,1,32,297.177,
David,Lee,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,20,33,399.49322916667,
Oscar,Jimenez,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,30,33,453.29975,
Oscar,Jimenez,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,21,43,377.85816666667,
Oscar,Jimenez,Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,16,25,411.26247222222,
Caitlin,Milne,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,14,39,507.59929122807,
Jason,Tucker,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,22,44,478.80633333333,
Oscar,Jimenez,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,36,36,421.30291666667,
Oscar,Jimenez,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,38,50,418.87119729992,
Jason,Tucker,Greenville Spring Series,2018-03-10,Men - Cat 5,2,12,437.5,
Jason,Tucker,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,23,55,447.3200942029,
Jason,Tucker,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,28,61,443.94967672456,
Andrew,Crater,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,46,63,407.1949382716,
Oscar,Jimenez,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,62,63,441.94901234568,
Jason,Tucker,Greenville Spring Series,2018-02-25,Men - Cat 5,7,10,525,
Jason,Tucker,Greenville Spring Series,2018-02-24,Men Cat 5,5,14,475,
Andrew,Crater,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,64,82,462.79775268817,
Oscar,Jimenez,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,79,82,462.79775268817,
Andrew,Crater,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,69,73,439.85623333333,
Andrew,Crater,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,3,35,297.58871428571,
Jason,Tucker,Greenville Spring Series,2018-02-18,Men - Cat 5,7,22,489.28571428571,
Jason,Tucker,Greenville Spring Series,2018-02-17,Men - Cat 5,8,28,466.231875,
Andrew,Crater,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,36,39,439.74856944444,
Andrew,Crater,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,1,49,274.21,
Andrew,Crater,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,3,17,295.680875,
Jennifer,Caicedo,Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,3,13,382.66677777778,
Andrew,Crater,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,1,13,259.89479100372,
Andrew,Crater,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,2,17,278.84527083333,
Andrew,Crater,Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,14,21,370.6643,
Jennifer,Caicedo,The Hapeville Criterium,2017-08-18,Women PRO/1/2/3,4,10,402.71373333333,
Andrew,Crater,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,3,20,294.076,
Andrew,Crater,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,1,14,282.86583333333,
Andrew,Crater,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,52,52,433.28096153846,
Katherine,Aristizabal,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,44,46,549.10411980676,
Katherine,Aristizabal,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,30,49,482.0728125,
Andrew,Crater,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,6,32,289.95067708333,
Katherine,Aristizabal,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Women,5,9,500,
Katherine,Aristizabal,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,28,37,498.5915,
Katherine,Aristizabal,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,22,35,475.44439215686,
Andrew,Crater,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,1,34,286.042,
Andrew,Crater,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,2,34,274.99448538729,
Katherine,Aristizabal,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,8,24,435.88411774623,
Katherine,Aristizabal,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,10,40,440.94717171249,
Katherine,Aristizabal,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,22,32,512.19546875,
Andrew,Crater,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,10,45,293.30458333333,
David,Neri,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,6,26,438.23676959789,
David,Neri,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,9,15,458.9700952381,
