Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Ed Merckx ,1,5170,Ryan,Bodge,North Tek Gear,1:03:27,208038,330.56666666667,363.43878670297,
Men Cat 1/2/3/4/5 Ed Merckx ,2,18070,Richard,Seward,Evolution Cycling Club p/b Long & Foster,1:04:11,310598,451.33125546095,381.23753145969,
Men Cat 1/2/3/4/5 Ed Merckx ,3,26651,Christopher,Burns,Team Integrity,1:06:02,221792,439.92387407896,399.03627621641,
Men Cat 1/2/3/4/5 Ed Merckx ,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,1:06:37,222509,391.47,416.83502097313,
Men Cat 1/2/3/4/5 Ed Merckx ,5,29320,John,Dragseth,,1:07:37,375133,476.06,434.63376572985,
Men Cat 1/2/3/4/5 Ed Merckx ,6,66427,Richard,Albores,n/a,1:08:34,,500,452.43251048656,
Men Cat 1/2/3/4/5 Ed Merckx ,7,8353,David,Lee,The Bike Lane,1:10:09,313504,306.46984710732,470.23125524328,
Men Cat 1/2/3/4/5 Ed Merckx ,8,39435,David,Yates,Team Integrity,1:10:32,376737,506.83956944444,488.03,
Men Cat 1/2/3/4/5 Ed Merckx ,9,27384,Scott,Thompson,Squadra Coppi/Vapiano USA,1:10:40,189333,448.56644388758,505.82874475672,
Men Cat 1/2/3/4/5 Ed Merckx ,10,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,1:14:15,343384,590.46,523.62748951344,
Men Cat 1/2/3/4/5 Ed Merckx ,11,46190,Michael,Edmonds,Potomac Velo Club,1:17:04,303823,523.49711904762,541.42623427015,
Men Cat 1/2/3/4/5 Ed Merckx ,12,11647,Michael,Lehman,,1:17:20,353872,500,559.22497902687,
Men Cat 1/2/3/4/5 Ed Merckx ,13,66428,Elton,Mancilla,,1:18:12,381493,500,577.02372378359,
Men Cat 1/2/3/4/5 Ed Merckx ,14,66429,Harry,Glenn jr.,,1:42:08,,500,594.82246854031,
Men Cat 1/2/3/4/5 PHYS DIABLE MEN ,1,44856,Jason,Kimball,Paralyzed Veterans Racing,1:11:46,340764,,,
Men Cat 1/2/3/4/5 PHYS DIABLE MEN ,2,37594,Brian,Wacik,Bike Line Racing,1:14:16,76052,,,
Men Cat 1/2/3/4/5 PHYS DIABLE MEN ,3,22274,Ronne,Irvine,T.E.A.M. Fuji,1:18:24,17416,,,
Men Cat 3  ,1,38327,James,Studebaker,The Bike Lane,56:42.1,322952,374.81,288.32165568563,
Men Cat 3  ,2,18457,Jordan,Whiley,BikeWorks Racing,58:20.6,147116,288.05,298.09592444197,
Men Cat 3  ,3,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,58:53.2,305125,315.05,307.87019319832,
Men Cat 3  ,4,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,58:53.5,304036,354.32,317.64446195467,
Men Cat 3  ,5,48343,Samuel,Leblanc,4D Racing,59:26.3,301474,348.23584359633,327.41873071101,
Men Cat 3  ,6,18148,Daryl,Grissom,TBD,1:00:20,250286,325.82,337.19299946736,
Men Cat 3  ,7,18708,Michael,Wagner,ABRT,1:00:38,36898,367.27028272987,346.9672682237,
Men Cat 3  ,8,34374,Mark,Ladow,Richmond Velo Sport,1:00:57,344832,355.34,356.74153698005,
Men Cat 3  ,9,28888,Joseph,Marques,Charlottesville Racing Club,1:02:10,112813,395.56700157625,366.5158057364,
Men Cat 3  ,10,18119,Clifton,Chamberlin,BIKE DOCTOR p/b DigiSource,1:02:20,193301,360.43357048763,376.29007449274,
Men Cat 3  ,11,21771,Alex,Rapavi,GRIPPED RACING,1:02:56,307162,330.54,386.06434324909,
Men Cat 3  ,12,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,1:03:19,290623,391.2,395.83861200543,
Men Cat 3  ,13,21536,George,Milinkovic,C3 - Athletes Serving Athletes,1:03:25,206767,358.1430739601,405.61288076178,
Men Cat 3  ,14,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,1:03:38,286515,371.67963803374,415.38714951813,
Men Cat 4  ,1,86866,Chris,Grady,WWVC Racing,57:03.4,172545,346.51415056713,321.73513260176,
Men Cat 4  ,2,18170,Kenneth,Morris,Winchester Wheelmen Race Team,1:00:08,272355,396.67100272861,331.10211636762,
Men Cat 4  ,3,18650,Christopher,Clarke,Richmond Velo Sport,1:00:40,331528,348.2,340.46910013347,
Men Cat 4  ,4,17109,Kenneth,Rowe,All American Bicycle Club,1:01:30,280659,429.06554499089,349.83608389933,
Men Cat 4  ,5,18861,Christopher,Marrow,Squadra Coppi/Vapiano USA,1:03:01,186137,390.66475939525,359.20306766518,
Men Cat 4  ,6,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,1:03:07,332952,413.51,368.57005143104,
Men Cat 4  ,7,23471,Charles,Langley,Fat Frogs Racing,1:03:14,208822,373.26,377.93703519689,
Men Cat 4  ,8,32846,Clarke,Tanner,Richmond Velo Sport/3 sports,1:03:31,317702,392.98307892585,387.30401896275,
Men Cat 4  ,9,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,1:03:51,311809,356.86462797706,396.67100272861,
Men Cat 4  ,10,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,1:03:51,287697,396.412918447,406.03798649446,
Men Cat 4  ,11,49922,Michael,Russo,Squadra Coppi/Vapiano USA,1:05:44,361461,421.03549059743,415.40497026032,
Men Cat 4  ,12,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,1:05:45,310469,450.29545816945,424.77195402617,
Men Cat 4  ,13,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:05:52,237759,372.51,434.13893779203,
Men Cat 4  ,14,21486,Richard,Kennedy,ABRT,1:07:01,310264,455.60535132149,443.50592155788,
Men Cat 4  ,15,12180,Alexander,Brown,NCVC/UnitedHealthcare,1:08:32,359595,404.10296419875,452.87290532374,
Men Cat 4  ,16,35365,Anthony,Cline,ABRT,1:08:32,235792,400,462.2398890896,
Men Cat 4  ,17,66438,Levi,Magyar,CMI/BST Trilogy Group,1:11:17,75922,400,471.60687285545,
Men Cat 5  ,1,34364,Hugo,Ramirez,,1:03:26,346268,418.90700454724,384.09784388098,
Men Cat 5  ,2,35370,Michael,Sims,,1:04:14,269264,436.73244444444,398.58561339586,
Men Cat 5  ,3,66439,Bradley,Sponaugle,CVAC,1:04:46,393599,500,413.07338291073,
Men Cat 5  ,4,73031,Will,King,Team Integrity,1:05:06,375236,399.29940098829,427.56115242561,
Men Cat 5  ,5,29321,James,Lewis,1865,1:05:10,341876,504.73,442.04892194049,
Men Cat 5  ,6,66440,Justin,Markunas,,1:05:26,413162,500,456.53669145537,
Men Cat 5  ,7,66441,Dave,Stubbs,,1:06:25,,500,471.02446097024,
Men Cat 5  ,8,35371,Paul,Timmons,Firm Fitness Cycling,1:07:43,299485,445.83,485.51223048512,
Men Cat 5  ,9,33519,Paul,Cugini,Team Integrity,1:09:21,308687,530.19743357109,500,
Men Cat 5  ,10,66442,Colin,Reese,RM2 Racing,1:12:34,283542,500,514.48776951488,
Men Cat 5  ,11,50046,Eran,Levi,Ncvc,1:13:08,367750,451.21217354095,528.97553902976,
Men Cat 5  ,12,50049,Viacheslav,Slavin,NCVC/UnitedHealthcare,1:13:45,302656,519.46973941805,543.46330854463,
Men Cat 5  ,13,66443,Tj,Kaufman,Team Integrity,1:17:35,,500,557.95107805951,
Men Cat 5  ,14,66444,Steve,Butler,,1:19:51,371221,500,572.43884757439,
Men Cat 5  ,15,29332,Eric,Garwood,,1:20:05,338132,569.09917101531,586.92661708927,
Men Cat 5  ,16,26851,Bruce,Lawrence,Blue Suit Pacers,1:22:49,219524,500,601.41438660414,
Men Cat 5  ,17,49939,Matt,Hazzard,Blue Mountain Velo,1:28:33,374827,549.70059185094,615.90215611902,
Men Cat1/2  ,1,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,52:57.0,237748,175.38,179.48036868105,
Men Cat1/2  ,2,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,53:53.7,0196417,243.26738116636,188.59279903609,
Men Cat1/2  ,3,31534,Ben,Frederick,Kelly Benefit Strategies/Lateral Stress Velo,54:16.5,324234,202.03,197.70522939114,
Men Cat1/2  ,4,18063,Nicholas,Taylor,Bike Doctor p/b DigiSource,54:27.1,305092,233.91207502364,206.81765974618,
Men Cat1/2  ,5,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,54:49.9,97634,197.51804973299,215.93009010122,
Men Cat1/2  ,6,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,55:31.8,228581,237.89,225.04252045627,
Men Cat1/2  ,7,16967,Paul,Lengermann,NCVC/UnitedHealthcare,55:50.9,216293,275.9196546945,234.15495081131,
Men Cat1/2  ,8,16957,Peter,Custer,BIKE DOCTOR p/b DigiSource,56:42.1,162204,210.45,243.26738116636,
Men Cat1/2  ,9,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,57:04.6,58598,205.63785452158,252.3798115214,
Men Cat1/2  ,10,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,58:07.1,287217,256.57410195869,261.49224187645,
Men Cat1/2  ,11,16953,Gregoire,Faber,NCVC/UnitedHealthcare,58:25.2,257531,295.78877363538,270.60467223149,
Men Cat1/2  ,12,16999,Pierce,Schmerge,The Bike Lane,58:25.8,303127,313.32758498513,279.71710258654,
Men Cat1/2  ,13,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,59:23.6,296101,272.49,288.82953294158,
Men Cat1/2  ,14,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,1:02:19,240025,294.8095967222,297.94196329662,
Men Cat1/2  ,15,50108,Phillip,Robb,Cutaway-3SPORTS,1:05:16,201287,269.69832368517,307.05439365167,
Men Junior  10-14,1,18062,Lucas,Heinzerling,Rock Creek Velo,24:41.4,309101,511.64880639666,502.13452693388,
Men Junior  10-14,2,31590,Jared,Yates,Team Integrity,26:59.5,335204,560.04670960214,527.55006946502,
Men Junior  10-14,3,59773,Christian,Cugini,Team Integrity,28:03.6,347674,602.08624044748,552.96561199617,
Men Junior  10-14,4,52955,Evan,Goldberg,Rock Creek Velo,28:25.6,375090,603.79669705845,578.38115452731,
Men Junior  10-14,5,66435,Samuel,Kristy,Dominion Cycling,30:01.0,376563,650,603.79669705845,
Men Junior  10-14,6,66436,Samantha,Mckinnon,Dominion Cycling and Tri,30:33.1,384645,650,629.21223958959,
Men Junior  10-14,7,31592,Corbin,Stottlemyer,Team Integrity,31:01.6,335238,665.27239925006,654.62778212073,
Men Junior  10-14,8,66437,Liam,Thompson,Squadra Coppi/Vapiano USA,35:21.2,360137,650,680.04332465187,
Men Junior  10-14,9,52954,Will,Messick,Rock Creek Velo,38:33.1,379476,506.75371535706,705.45886718301,
Men Junior  15-18,1,17090,Avery,Wilson,HPC/List,36:20.0,207986,316.46,350.74866939545,
Men Junior  15-18,2,27661,Ryan,Collins,ABRT,37:24.4,290004,410.6796664345,365.2508288917,
Men Junior  15-18,3,31683,Liam,Panero,Rock Creek Velo,37:51.0,345906,442.02256488365,379.75298838795,
Men Junior  15-18,4,29396,Jake,Thompson,HPC/List,37:57.0,251833,402.61132153033,394.2551478842,
Men Junior  15-18,5,20743,Zander,Guzy-sprague,Rock Creek Velo,39:16.4,310504,406.83494832641,408.75730738046,
Men Junior  15-18,6,50042,Zachary,Whitlock,Rock Creek Velo,44:33.4,375870,488.23858682623,423.25946687671,
Men Junior  15-18,7,18127,Adam,Beissner,Syn-Fit,44:51.0,304127,350,437.76162637296,
Men Junior  15-18,8,54404,Patrick,Franz,All American Bicycle Center,48:17.5,375828,559.37464426177,452.26378586921,
Men Master  30-39,1,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,55:29.2,30220,264.74747545843,240.49724263753,
Men Master  30-39,2,9490,George,Ganoung,ABRT,55:40.1,99328,273.01,257.1639093042,
Men Master  30-39,3,14487,Michael,Stearns,Battley Harley-Davidson/Sonoma Masters Racing,57:50.7,90951,263.9,273.83057597086,
Men Master  30-39,4,26669,Darrell,Marion,Richmond Velo Sports,59:22.2,423024,430.03763630871,290.49724263753,
Men Master  30-39,5,35165,Adam,Anderson,www.promountainoutfitters.com,59:41.3,229983,270.3065456841,307.1639093042,
Men Master  30-39,6,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,1:00:03,185280,302.09,323.83057597086,
Men Master  30-39,7,7503,David,Harrell,WWVC Racing,1:03:56,64290,334.49011115768,340.49724263753,
Men Master  40-49,1,24574,Robert,Garwood,Final Kick Racing p/b Fortress,55:02.1,91980,224.57,242.04619559118,
Men Master  40-49,2,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,57:22.7,206649,241.31,257.46816764958,
Men Master  40-49,3,64309,Raymond,Trentini,NCVC/UnitedHealthcare,58:49.6,225714,297.0506903218,272.89013970798,
Men Master  40-49,4,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,1:01:24,178804,315.92,288.31211176639,
Men Master  40-49,5,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,1:02:29,166361,390.82612920185,303.73408382479,
Men Master  40-49,6,64670,Michael,Angove,Tradewind Cycling Team,1:02:45,334512,385.39626690607,319.15605588319,
Men Master  40-49,7,16985,Marc,Klein,NCVC/UnitedHealthcare,1:03:10,201836,308.21072941336,334.5780279416,
Men Master  40-49,8,50182,Mark,Tyma,,1:03:19,155340,420.94967641932,350,
Men Master  40-49,9,20758,Eric,Fletcher,CRC,1:03:42,204587,332.61,365.4219720584,
Men Master  40-49,10,19157,John,Hughes,Sportif Coaching Group/BPB,1:04:52,305414,443.45274619724,380.84394411681,
Men Master  40-49,11,15437,David,Jones,Bike Stop Pro Team,1:05:05,277251,375.87795703897,396.26591617521,
Men Master  40-49,12,66430,Steven,Everard,,1:06:05,386306,350,411.68788823361,
Men Master  40-49,13,66431,Thomas,Bendel,,1:06:30,63580,350,427.10986029202,
Men Master  40-49,14,17053,Charles,Kyle,US Military Cycling Team fueled by FRS,1:09:06,191862,425.88868966127,442.53183235042,
Men Master  40-49,15,35363,James,Beissner,Synfit,1:21:22,339728,350,457.95380440882,
Men Master  50-59,1,24158,Spencer,Beckett,Cecil County Cycling Club,57:01.2,199532,309.69,277.38140695675,
Men Master  50-59,2,34905,Matthew,Robins,unattached,57:29.8,59567,283.22,290.74458396156,
Men Master  50-59,3,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,59:44.1,264085,363.97320102383,304.10776096636,
Men Master  50-59,4,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,1:00:44,55605,305.33,317.47093797117,
Men Master  50-59,5,39480,David,Phillips,Groupe Lyon Park,1:01:05,384802,450,330.83411497597,
Men Master  50-59,6,32341,Timothy,Rohrbaugh,South Mountain Velo Club,1:01:11,324824,345.45,344.19729198078,
Men Master  50-59,7,64312,Mark,Halbeisen,Whole Wheel Velo Club,1:01:39,172546,365.37849183516,357.56046898558,
Men Master  50-59,8,17130,Mark,King,cutaway / 3 sports/ tridim,1:02:24,208021,298.99659632026,370.92364599039,
Men Master  50-59,9,35174,Kyle,Mccammon,,1:02:39,355592,418.65321452183,384.28682299519,
Men Master  50-59,10,19687,Karl,Kensinger,NCVC/UnitedHealthcare,1:03:32,18948,406.01451569772,397.65,
Men Master  50-59,11,20785,Matthew,Parker,Clean Currents p/b Beyer Kia,1:04:13,256690,421.49,411.01317700481,
Men Master  50-59,12,26701,William,Bond,Fat Frogs Racing,1:04:27,272224,441.91,424.37635400961,
Men Master  50-59,13,24193,Dana,Mellerio,Squadra Coppi/Vapiano USA,1:04:32,112999,383.27,437.73953101442,
Men Master  50-59,14,19682,Gregory,Smith,Clean Currents p/b Beyer Kia,1:06:40,33144,397.65,451.10270801922,
Men Master  50-59,15,21726,Tony,Allenmills,District Velocity Racing p/b Bicycle Pro Shop,1:06:43,314464,493.73262424258,464.46588502403,
Men Master  50-59,16,24212,Howard,Van houten,,1:07:14,249308,505.40996081753,477.82906202883,
Men Master  50-59,17,34917,Gerald,Wojcik,Hilton Cycling Club,1:07:27,179268,474.64,491.19223903364,
Men Master  50-59,18,23508,Gregg,Gammon,Team Carytown Bicycles,1:08:40,271692,472.86962983447,504.55541603844,
Men Master  50-59,19,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,1:08:59,222263,301.48,517.91859304325,
Men Master  60-69,1,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,38:15.6,113835,383.41,377.96661772754,
Men Master  60-69,2,17115,Dennis,Rainear,Richmond Velo Sport,38:48.9,156093,390.66,400.90925963677,
Men Master  60-69,3,1657,John,Cox,CHESAPEAKE WHEELEMEN / JOE'S BIKE SHOP,40:46.3,293556,450.66,423.85190154599,
Men Master  60-69,4,32076,James,Youngblood,NVRC,41:10.0,39327,498.39006479547,446.79454345522,
Men Master  60-69,5,24616,Michael,Fitzsimmons,Chesapeake Wheelmen/Joe's Bikes,41:53.8,50363,492.67982727367,469.73718536445,
Men Master  60-69,6,23448,Reuben,Santos,Hilton Cycling Club / Walt Racing,42:28.6,208906,453.21,492.67982727367,
Men Master  60-69,7,21993,Giulio,Porta,Chesapeake Wheelmen/Joe's Bike Shop,43:57.1,28452,519.12889133634,515.6224691829,
Men Master  60-69,8,17127,Peter,Swan,NCVC/UnitedHealthCare,47:13.8,51620,538.89,538.56511109213,
Men Master  60-69,9,66425,Larry,Dell,Antietam Velo,50:16.9,50570,550,561.50775300135,
Men Master  60-69,10,66426,Ted,Creighton,Virginia Tech,51:09.0,,550,584.45039491058,
Men Master  60-69,11,18963,Ben,Williams,A 1 Cycling/ Shop Ratz Racing,56:56.0,38300,465.80800483722,607.39303681981,
Women Cat 3  ,1,29371,Alexis,Zink,NCVC/UnitedHealthcare,1:05:44,336976,,,
Women Cat 3  ,2,16880,Katherine,Klausing,North Tek Gear,1:06:27,274789,,,
Women Cat 3  ,3,8495,Dana,Stryk,Team Sticky Fingers/Specialized,1:06:42,267858,,,
Women Cat 3  ,4,16884,Catherine,Miller,NCVC/UnitedHealthcare,1:07:40,257195,,,
Women Cat 4  ,1,50063,Mary,Schmerge,The Bike Lane,1:09:09,358909,,,
Women Cat 4  ,2,52908,Siew-ching,Chin,Artemis,1:11:03,365349,,,
Women Cat 4  ,3,50114,Emily,Long,NCVC/UnitedHealthcare,1:12:43,368911,,,
Women Cat 4  ,4,31622,Elizabeth,Malloy,Rock Creek Velo,1:14:48,309894,,,
Women Cat 4  ,5,30038,Donna,Wolf,CRC,1:19:56:72,320892,,,
Women Cat1/2  ,1,31614,Kathleen,Giles,ABRT,1:00:48,215759,,,
Women Cat1/2  ,2,15144,Sara,Clafferty,ABRT,1:03:06,278365,,,
Women Cat1/2  ,3,16882,Sue,Mcquiston,ABRT,1:06:07,231948,,,
Women Cat1/2  ,4,18620,Marni,Harker,Team Kenda,1:06:55,15086,,,
Women Cat1/2  ,5,18484,Amanda,Eichert,BikeBeat/VaAssetGroup,1:06:59,316344,,,
Women Master  30-39,1,18883,Wendy,Ulmer,Pixel Envy Cycling,1:07:31,204785,,,
Women Master  30-39,2,16907,Jodi,Grant,,1:09:16,309285,,,
Women Master  30-39,3,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:10:38,276221,,,
Women Master  30-39,4,18035,Claudette,Archambault,Evolution Cycling p/b Long & Foster,1:12:18,296150,,,
Women Master  30-39,5,66424,Mandy,Anderson,www.promountainoutfitters.com,1:22:14,292480,,,
Women Master  40-49,1,66432,Leslie,Knibb,,1:04:47,377385,550,420.76042319515,
Women Master  40-49,2,18879,Chris,Kelley,Team Kenda p/b Geargrinder,1:07:20,166665,457.01678774758,446.60833855612,
Women Master  40-49,3,16879,Catherine,Freck,Syn-Fit Racing Team,1:08:00,274024,394.63795898174,472.45625391709,
Women Master  40-49,4,66433,Julie,Billingsley,Rock Creek Velo,1:09:37,367801,550,498.30416927806,
Women Master  40-49,5,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,1:10:56,220922,478.02,524.15208463903,
Women Master  40-49,6,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,1:10:57,279725,508.82206594505,550,
Women Master  40-49,7,18595,Evelyn,Egizi,ARTEMIS,1:13:04,129625,599.10858732908,575.84791536097,
Women Master  40-49,8,20748,Margaret,Kilby,Rock Creek Velo,1:20:14,166194,710.77608747113,601.69583072194,
Women Master  40-49,9,66434,Mary,Cline,Rock Creek Velo,1:21:24,369412,550,627.54374608291,
Women Master  40-49,10,24204,Evelyn,Cook,ABRT,1:26:19,208263,649.92865771469,653.39166144388,
