Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,49,63,378.79032258065,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,8,49,357.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,27,50,402.4,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,2,44,342.72727272727,
Walburg Classic,2012-02-25,Men Cat 4  ,71,77,450.52631578947,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,30,37,491.25,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,8,38,362.10526315789,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,6,40,355,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,10,28,378.57142857143,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,4,24,343.24415842313,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,3,24,338.63848116355,
The FRESH Road Race,2012-06-2,Men Cat 4  ,23,27,434.76680964157,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,2,31,323.33467327486,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,46,78,404.89054241891,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,7,78,329.24951677788,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,12,78,327.40253514436,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,48,59,410.44987654321,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,37,51,405.85093044781,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,5,45,316.39955742344,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,24,55,360.79480788443,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,14,39,366.47134830992,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
Rocky Hill Roundup,2017-02-12,Men Cat3 30-39,5,20,409.5,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 40-49 Cat 3,6,12,438.75,
The Hugelland Holiday Marathon,2023-12-2,Men Master 40-49,14,23,426.66666666667,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 45-49 Cat 2,2,15,326.78571428571,
