Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,15,58,415.08620689655,
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,26,50,450,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,1,32,382.5,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,4,42,392.14285714286,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,16,36,438.75,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,6,57,394.55357142857,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,20,50,433.8,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,3,50,387.9,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,1,54,338.02803360773,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,11,13,404.93669128805,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,12,13,408.89224280579,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,12,13,413.75472222222,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,12,13,406.87566746097,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,8,11,396.5366,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,2,38,337.72742100459,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,4,23,316.3911492511,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,17,23,381.39515151515,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,13,18,375.9799473159,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,17,18,390.96714814815,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,43,49,404.099125,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,31,42,386.4362041131,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,16,43,327.93123809524,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,6,44,295.35925462737,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,4,25,317.351125,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,11,20,372.77,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,12,20,361.86107475939,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,11,26,341.75328662344,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,10,16,385.7720625,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,33,81,365.6177,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,19,20,403.4042,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,13,51,307.08490047671,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,13,29,337.41192458685,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,23,28,417.8950285641,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,DNF,28,478.93605518089,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,DNF,29,475.00348142142,
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,9,17,350,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,27,21,,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,21,34,383.89632352941,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,24,49,393.65174712119,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,29,58,402.68600978728,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,45,59,447.23542307692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,29,52,462.38733188948,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,29,61,463.98036118445,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,9,27,378.67012820513,
Matrix Challenge,2016-04-16,Master 40+,33,47,395.72186956522,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,15,22,425.69166819637,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,29,34,488.90475,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,DNF,20,435.94819047619,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,DNF,60,442.68995238095,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,DNF,65,447.548888,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,11,15,447.29944605556,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,24,32,384.28479166667,
Pace Bend Road Race,2017-02-26,Men Cat 3,9,57,360.69609106299,
Fort Worth Wednesday Night Crits,2017-03-1,Place,4,15,340.68073524145,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,DNF,32,510.11482142857,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,15,32,408.30540241542,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,DNF,32,506.75200978223,
Jesuit Ranger Roundup,2017-03-26,Men Cat 3,5,12,404.91983333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,DNF,37,482.54514285714,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,46,78,506.69594252874,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,27,46,470.0303442029,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,DNF,36,510.32564705882,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,DQ,28,544.194875,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,21,40,447.89774522569,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,37,456.28571428571,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,DNP,62,,
