Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Cat 4/5,1,189831,Mathew,Flores,,,,,,
Men Junior 14-18 Cat 4/5,2,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 8-13 Open,2,189822,Yazeed,Albadarin,,,,,,
Men Junior 8-13 Open,3,189832,Jesse,Alvarez,,,144715,,,
Men Junior 8-13 Open,4,176628,Marcos,Solis,,,576023,,,
Men Junior 8-13 Open,5,189833,?,N/a,,,578424,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,401.01,392.06816666667,
Men Masters 40+ Open,2,147791,James,Barnwell,Velo Pasadena Team,,529118,432.35,397.29578125,
Men Masters 40+ Open,3,41433,Mark,Fluss,Subaru Santa Monica Racing,,11901,469.25,402.52339583333,
Men Masters 40+ Open,4,36663,Darren,Williams,Monster Media Elite Masters,,84148,482.17,407.75101041667,
Men Masters 40+ Open,5,17023,Sean,Matthews,,,217113,484.7324137931,412.978625,
Men Masters 40+ Open,6,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,505.06,418.20623958333,
Men Masters 40+ Open,7,53357,Chuck,Winn,South Bay Wheelmen,,306544,424.83,423.43385416667,
Men Masters 40+ Open,8,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,428.66146875,
Men Masters 40+ Open,9,78001,Clement,Kim,Pinnaclife Racing Team,,187078,493.05,433.88908333333,
Men Masters 40+ Open,10,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,458.31,439.11669791667,
Men Masters 40+ Open,11,53411,Nelson,Alaan,Lightning Velo,,64439,523.37,444.3443125,
Men Masters 40+ Open,12,57741,Abner,Torralba,,,368576,435.68,449.57192708333,
Men Masters 40+ Open,13,174628,Bryan,Wiertzema,,,560069,517.33,454.79954166667,
Men Masters 40+ Open,14,132978,Andre,Nash,,,201135,640.45733333333,460.02715625,
Men Masters 40+ Open,15,91424,Russ,Vilaubi,Team Velocity,,109062,434.03,465.25477083333,
Men Masters 40+ Open,16,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,508.41,470.48238541667,
Men Masters 40+ Open,17,42447,Gregory,Page,Lightning Velo,,73132,450.99,475.71,
Men Masters 40+ Open,18,182521,Jeff,Lafferty,TriSummit Velo,,52852,350,480.93761458333,
Men Masters 40+ Open,19,122283,David,Heath,Team Velocity,,266491,447.62,486.16522916667,
Men Masters 40+ Open,20,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,534.27,491.39284375,
Men Masters 40+ Open,21,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,506.74,496.62045833333,
Men Masters 40+ Open,22,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,466.03,501.84807291667,
Men Masters 40+ Open,23,127251,Ramiro,Arrechiga,,,496947,513.68,507.0756875,
Men Masters 40+ Open,24,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,493.93653846154,512.30330208333,
Men Masters 40+ Open,25,60278,Ramon,Poncedeleon,,,322820,509.37538461538,517.53091666667,
Men Masters 40+ Open,26,60269,Guido,Quezada,,,106988,424.46173076923,522.75853125,
Men Masters 40+ Open,27,189830,John,Marshall,,,287782,350,527.98614583333,
Men Masters 40+ Open,28,189720,Bryan,Vanvleet,,,195988,350,533.21376041667,
Men Masters 40+ Open,29,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,484.14,538.441375,
Men Masters 40+ Open,30,16287,Reginald,Jones,ironfly,,178640,581.49,543.66898958333,
Men Masters 40+ Open,31,42450,Cleaveran,Law,Lightning Velo,,45582,546.95,548.89660416667,
Men Masters 40+ Open,32,96602,Frank,Said,Velo Allegro,,168643,350,554.12421875,
Men Senior 16-70 Cat 4/5,1,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,397.68,393.1505,
Men Senior 16-70 Cat 4/5,2,173148,Erik,Mueller,,,570494,478.34,399.06046153846,
Men Senior 16-70 Cat 4/5,3,146709,Jorge,Alcaraz,,,526417,463.01,404.97042307692,
Men Senior 16-70 Cat 4/5,4,144845,Jonatan,Alvarez,,,524035,599.82740860215,410.88038461538,
Men Senior 16-70 Cat 4/5,5,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,446.24,416.79034615385,
Men Senior 16-70 Cat 4/5,6,159622,Jesus,Soperanez,,,550774,453.92,422.70030769231,
Men Senior 16-70 Cat 4/5,7,166537,Justin,Terry,,,530521,464.02,428.61026923077,
Men Senior 16-70 Cat 4/5,8,173257,Alexander,Baker,,,535505,469.98,434.52023076923,
Men Senior 16-70 Cat 4/5,9,189828,Grant,Hutcheson,,,576979,450,440.43019230769,
Men Senior 16-70 Cat 4/5,10,173255,Cameron,Baird,,,562856,488.31,446.34015384615,
Men Senior 16-70 Cat 4/5,11,189512,Eric,Hartman,Lightning Velo,,262545,450,452.25011538462,
Men Senior 16-70 Cat 4/5,12,104245,Matt,Stout,Team Velocity,,578150,450,458.16007692308,
Men Senior 16-70 Cat 4/5,13,179186,Jorge,Macias,,,575502,450,464.07003846154,
Men Senior 16-70 Cat 4/5,14,127178,Fabian,Grassini,,,493876,513.38,469.98,
Men Senior 16-70 Cat 4/5,15,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,451.73,475.88996153846,
Men Senior 16-70 Cat 4/5,16,160387,Kenneth,Rodriguez-clisham,Cognition Racing Road,,551750,564.83,481.79992307692,
Men Senior 16-70 Cat 4/5,17,166536,Patrick,English,,,560234,455.99,487.70988461538,
Men Senior 16-70 Cat 4/5,18,175778,Chris,Rodriguez,,,430646,438.432,493.61984615385,
Men Senior 16-70 Cat 4/5,19,175781,Socrates,Castillo,,,556413,554.01216666667,499.52980769231,
Men Senior 16-70 Cat 4/5,20,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,585.31,505.43976923077,
Men Senior 16-70 Cat 4/5,21,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,516.19,511.34973076923,
Men Senior 16-70 Cat 4/5,22,127042,Mario,Parra,,,494624,572.49,517.25969230769,
Men Senior 16-70 Cat 4/5,23,71406,Eric,Villalobos,,,73866,475.51,523.16965384615,
Men Senior 16-70 Cat 4/5,24,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,539.29,529.07961538462,
Men Senior 16-70 Cat 4/5,25,151661,Tony,Medina,Team Pats 605,,526337,535.65,534.98957692308,
Men Senior 16-70 Cat 4/5,26,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,501.79,540.89953846154,
Men Senior 16-70 Cat 4/5,27,189824,Melvin,Pucan,IRZ Integrity RiderZ,,575280,450,546.8095,
Men Senior 16-70 PRO/1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,378.17,334.866,
Men Senior 16-70 PRO/1/2/3,3,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC Cyclery,,531411,389.35,356.5708,
Men Senior 16-70 PRO/1/2/3,4,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,400.18,378.2756,
Men Senior 16-70 PRO/1/2/3,5,118337,Bill,Harris,,,15179,392.35,399.9804,
Men Senior 16-70 PRO/1/2/3,6,65208,Lare,Wardrop,Monster Media Racing,,365352,443.39,421.6852,
Men Senior 16-70 PRO/1/2/3,7,60297,James,Wiznura,Corridor Recycling,,182097,436,443.39,
Men Senior 16-70 PRO/1/2/3,8,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,475.09,465.0948,
Men Senior 16-70 PRO/1/2/3,9,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,479.66,486.7996,
Men Senior 16-70 PRO/1/2/3,10,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,487.39,508.5044,
Men Senior 16-70 PRO/1/2/3,11,72363,John,Gleaves,Team Velocity,,205245,448.641221895,530.2092,
Men Senior 16-70 PRO/1/2/3,12,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,518.72,551.914,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 8-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
