Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,DNF,39,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,DNF,22,,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,43,58,238.33629807692,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,39,69,213.63068376068,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,58,78,260.53490471063,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,42,57,268.24746103665,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,29,47,302.58242776906,
Reforestation Ramble,2018-08-19,Pro/Cat 1 M,47,54,311.03542029594,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,65,79,329.33858879053,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,DNF,45,340.28680884046,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,25,37,351.83006059172,
