Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,167,210,498.33443912645,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,24,58,481.86417241379,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,18,58,452.07455172414,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,5,47,419.32921052632,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,17,36,467.51023797458,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,29,47,509.55175097813,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,24,55,481.04233621399,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,DNF,52,579.55776470588,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,11,33,416.27961628796,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,4,22,443.32553231101,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,23,35,523.19652575483,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,DNF,35,549.28667216527,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,5,72,412.19388939941,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,56,74,493.01002702703,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,46,55,490.5312656131,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,31,79,454.99617307692,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,11,61,386.44333333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,47,82,461.05705284553,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,13,61,408.1207,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,1,66,361.522,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,14,62,394.83419354839,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,35,59,459.07620689655,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,17,26,449.63672222222,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,DNF,23,513.71223834185,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,22,24,468.51845615611,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,2,50,373.318,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,13,60,391.3386,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,15,46,399.35669565217,
Ontario Series 7,2014-08-17,Men Senior Open 4,8,52,364.78686538462,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,58,78,544.93853464789,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,1,42,337.33436459496,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,27,83,368.79289042086,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,4,60,307.34942028986,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,32,64,381.76669642857,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,31,99,273.40104166667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,13,103,365.37137777778,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,9,58,321.29703333333,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,11,32,363.3684375,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,8,58,318.76975862069,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,10,57,345.40204912292,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,8,50,327.71159929414,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,25,129,253.66252,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,3,82,316.89193693694,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,7,46,316.5124206236,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,80,110,401.38324604471,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,17,102,361.66806316483,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,43,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,43,70,373.10847582342,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,29,69,303.71620588235,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,38,57,415.69487654321,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,30,58,385.60088,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,13,31,371.7243,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,8,59,328.45307246377,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,18,60,365.5802627866,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,15,62,355.7232654321,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,1,31,319.57733333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,26,41,384.95848281893,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,8,15,368.41,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,40,103,321.49653571429,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,4,47,322.43737878788,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,30,44,414.43730555556,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,33,61,338.4601,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,4,29,342.6435083985,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,16,78,351.591125,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,41,67,343.59600583946,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,DNF,44,454.80525,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,27,44,363.97393939394,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,19,45,387.2,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,5,73,317.86185693239,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,20,34,391.13541176471,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,34,68,382.61218953452,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,14,65,323.13279067183,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,22,64,365.42709090332,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,51,61,438.50564082561,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,41,61,414.50189699408,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,6,64,326.1748125,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,8,65,370.57372279467,
San Ardo Road Race,2015-08-22,Men Cat 3,5,38,337.69325,
University Road Race,2015-08-23,Men Cat 3,DNF,36,485.33139682143,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,54,122,347.80220930233,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,8,60,339.73375,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,4,41,325.50563333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,14,40,351.09625,
Giro Di San Francisco,2015-09-7,Men Cat 3,19,57,361.43169230769,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,36,54,356.03115972222,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,34,104,326.0431025641,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,37,53,415.86772353898,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,27,54,357.46059259259,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,85,126,425.5505872093,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,18,57,304.038625,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,57,80,381.1965393463,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,57,80,377.02306666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,65,78,400.83582323232,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,DNF,67,435.06389444444,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,27,58,319.21675,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,29,62,335.21610167243,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,25,46,355.03106666667,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,16,54,316.26766666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,26,63,360.06637037037,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,27,57,371.36119047619,
Superior Morgul - TT,2016-05-20,Men SM P-12,36,48,322.22291666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,25,77,322.04570833333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,DNF,66,433.24113888889,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,DNF,78,406.70435185185,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,44,60,359.00344230769,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,81,112,402.04638372093,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,31,118,308.48221768707,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,DNF,74,424.70322916667,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,89,98,412.00080320517,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,74,98,386.99468402778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,6,94,285.35835407407,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,74,87,394.88629385965,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,71,77,431.21874845204,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,59,72,388.86862037037,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,4,33,327.325,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,23,45,370.69689473684,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,56,116,359.34604347826,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,13,30,387.37577272727,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,DNF,23,472.0582,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,17,58,304.31505555556,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,29,85,349.03608064516,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,18,71,298.8226,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,18,61,337.55856296296,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,17,57,356.0549829932,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,16,57,331.46076586059,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,32,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,6,57,296.33453202353,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,18,48,352.11793478261,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,6,50,279.85898677278,
Chico Stage Race - GC,2017-02-26,Men Cat 2,6,46,298.68750105857,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,34,46,397.22500174597,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,49,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,DNF,81,431.26948571429,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,62,74,422.26631646226,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,15,63,329.13728735632,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,18,63,340.63211666667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,39,52,405.35622706167,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,DNF,18,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,38,39,455.64957352941,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,DNF,54,414.55426852073,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,19,36,361.61975490196,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,24,53,362.13310606061,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,7,44,311.3936969697,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,37,74,328.91452083333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,45,68,337.14470588235,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,38,75,325.29,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,48,69,350.91871078431,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,55,65,361.17103125,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,28,51,388.47519607843,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,33,113,315.4168606888,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,82,113,444.17003930818,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,DNF,105,464.94257,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,11,52,346.39145098039,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,14,49,327.79884057971,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,5,49,330.81319444444,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,24,55,372.56,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,13,56,363.17542857143,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,11,63,282.65975806452,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,41,63,420.1075,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,7,54,339.93995590829,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,15,54,347.70860550185,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,26,62,351.27737745098,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,20,60,363.41929487179,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,33,47,382.6322173913,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,5,47,346.95398354167,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,9,40,363.98068125,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,40,49,494.09127272727,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,22,38,406.99161764706,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,9,25,387.19819047619,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,19,61,354.52222222222,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,15,39,356.76688596491,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,13,45,351.54271428571,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,21,32,433.81416666667,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,25,40,440.24612820513,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,9,64,341.697,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,8,28,381.05755555556,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,DNF,28,470.23890740741,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,17,19,467.86466666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,DNF,23,480.128875,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,33,54,431.40868421053,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,27,63,392.25621381685,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,29,72,372.32379487179,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,50,96,421.21505405405,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,25,54,407.23278571429,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,9,43,356.58091874528,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,2,38,320.82399002761,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,DNF,33,465.09388888889,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,10,68,314.83353763441,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,36,39,428.21747360612,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,DNF,39,456.6656875,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,25,60,418.50528787879,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,42,51,479.3635,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,27,61,404.54518181818,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,12,21,415.66,
