Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate 60 Minute ,1,11439,Quinn,Keogh,UCI CT:  Team Exergy,00:00:00,254092,223.57,253.31133333333,
Men A Collegiate 60 Minute ,2,63638,Max,Rich,University of Arizona,00:00:00,393575,368.28,276.65706666667,
Men A Collegiate 60 Minute ,3,37347,Devin,Clark,Sharecare Cycling p/b WheelandSprocket.c,00:00:00,186238,202.25,300.0028,
Men A Collegiate 60 Minute ,4,42298,Nathan,Franklin,Sabino Cycles Racing,00:00:00,306603,302.19,323.34853333333,
Men A Collegiate 60 Minute ,5,36570,David,Carlson,University of Arizona,00:00:00,286490,398.03,346.69426666667,
Men A Collegiate 60 Minute ,6,72924,Andrew,Keller,University of Arizona,00:00:00,394567,440.5,370.04,
Men A Collegiate 60 Minute ,7,72232,Constantin,Schreiber,Strada Racing Club,00:00:00,391278,371.8,393.38573333333,
Men A Collegiate 60 Minute ,8,1376,Jake,Mclaughlin,University of Arizona,00:00:00,280819,433.05,416.73146666667,
Men A Collegiate 60 Minute ,9,42238,Sam,Gross,Harmony Systems Pro Cycling,00:00:00,292354,477.91661917532,440.0772,
Men A Collegiate 60 Minute ,10,6706,Joey,Iuliano,Sabino Cycles Racing,00:00:00,237283,361.04,463.42293333333,
Men B Collegiate 45 Minute ,1,42319,Schuyler,Burns,Sabino Cycles Racing,00:00:00,353970,423.12762478509,399.14028743553,
Men B Collegiate 45 Minute ,2,72928,Travis,Burkel,,00:00:00,394611,447.58,418.24948769732,
Men B Collegiate 45 Minute ,3,23731,Paul,Stevenson,,00:00:00,34103,459.76,437.35868795912,
Men B Collegiate 45 Minute ,4,64457,David,Greif,,00:00:00,382065,467.39,456.46788822091,
Men B Collegiate 45 Minute ,5,42248,David,Roppel,ASU Cycling,00:00:00,201133,453.17577644183,475.57708848271,
Men B Collegiate 45 Minute ,6,72950,Joshua,Heiller,ASU Cycling,00:00:00,394839,509.58,494.6862887445,
Men C Collegiate 30 Minute ,1,90057,Alex,Kaufman,Northern Arizona University,00:00:00,422606,449.69184782609,406.94496316425,
Men C Collegiate 30 Minute ,2,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,00:00:00,422214,443.81,417.28441170156,
Men C Collegiate 30 Minute ,3,73218,Scott,Ridout,,00:00:00,420167,486.58449275362,427.62386023886,
Men C Collegiate 30 Minute ,4,42251,Douglas,Torres,High Desert Bicycles Team,00:00:00,340014,500,437.96330877617,
Men C Collegiate 30 Minute ,5,90074,Daniel,Cropper,ASU Cycling,00:00:00,422598,577.13916666667,448.30275731347,
Men C Collegiate 30 Minute ,6,90871,Alexander,Alvarez,,00:00:00,422886,500,458.64220585078,
Men C Collegiate 30 Minute ,7,79060,Kyle,Gandy,DNA Cycles Racing,00:00:00,392507,556.51893317754,468.98165438808,
Men C Collegiate 30 Minute ,8,72947,Benjamin,Elias,University of Arizona,00:00:00,389661,467.30583363396,479.32110292539,
Men C Collegiate 30 Minute ,9,91587,Alex,Winkler,,00:00:00,328984,500,489.66055146269,
Men C Collegiate 30 Minute ,10,78226,Calvin,Dart,University of Arizona,00:00:00,399295,572.60420379463,500,
Men C Collegiate 30 Minute ,11,90480,Jonathan,Mccurdy,,00:00:00,423334,500,510.33944853731,
Men C Collegiate 30 Minute ,12,90281,Chase,Heavirland,,00:00:00,419915,500,520.67889707461,
Men C Collegiate 30 Minute ,13,91550,Nathan,Croswell,,00:00:00,423785,500,531.01834561192,
Men C Collegiate 30 Minute ,14,90473,Chris,Leffler,Northern Arizona University,00:00:00,414240,500,541.35779414922,
Men C Collegiate 30 Minute ,15,90280,Brandon,Koch,,00:00:00,397108,500,551.69724268653,
Men C Collegiate 30 Minute ,16,90068,Drew,Dinsmore,,00:00:00,417199,543.60039855072,572.37613976114,
Men C Collegiate 30 Minute ,17,91588,Christian,Tan,University of Arizona,00:00:00,423342,500,572.37613976114,
Men C Collegiate 30 Minute ,18,91551,Zachary,Silvertooth,,00:00:00,423120,500,572.37613976114,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,1,91542,Colter,Thomes,El Grupo Youth Cycling Club,00:00:00,398511,,,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,2,17894,Matthew,Harris,,00:00:00,639166,,,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,3,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,00:00:00,414733,,,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,1,42160,Tyler,Stites,El Grupo Youth Cycling Club,00:00:00,341120,391.82,392.064,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,2,43178,Levi,Kramer,FASTER Performance Center,00:00:00,353942,505.5,430.436,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,3,16525,John,Bennett,Strada Racing Club,00:00:00,237917,409.56,468.808,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,4,72917,Cole,Lanning,El Grupo Youth Cycling Club,00:00:00,392716,575.12,507.18,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,5,42661,Kyle,Helmke,El Grupo Youth Cycling Club,00:00:00,367808,507.18,545.552,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,6,72918,Collin,Hanes,El Grupo Youth Cycling Club,00:00:00,392719,618.08,583.924,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,7,14641,Samuel,Alexander,El Grupo Youth Cycling Club,00:00:00,392718,627.16230286958,622.296,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,DNF,91586,Ben,Shroeder,El Grupo Youth Cycling Club,00:00:00,398244,500,660.668,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,DNF,42159,Brandon,Mcnulty,Landis/Trek,00:00:00,275694,347.6,660.668,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,1,24383,Kenny,Polley,Landis/Trek,00:00:00,255203,269.62,341.2835,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,2,91544,Leo,Oneill,El Grupo Youth Cycling Club,00:00:00,398509,400,353.4798,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,3,42664,Nicholas,Harris,El Grupo Youth Cycling Club,00:00:00,361322,404.53,365.6761,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,4,42268,Keenan,Duncan,El Grupo Youth Cycling Club,00:00:00,342600,416.43,377.8724,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,5,42260,Logan,Boyd,El Grupo Youth Cycling Club,00:00:00,291078,400,390.0687,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,6,43021,Kenny,Anderson,White Mountain Road Club,00:00:00,366990,473.68,402.265,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,7,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,00:00:00,367825,400,414.4613,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,8,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,00:00:00,341116,394.94,426.6576,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,9,38495,Walter,Lopez,Landis/Trek,00:00:00,287545,447.59,438.8539,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,10,73316,Castle,Gay,Team Winded Development,00:00:00,394505,479.16,451.0502,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,DNF,45198,Lance,Eddis-finbow,Landis/Trek,00:00:00,359920,344.38,463.2465,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,DNF,42267,Ben,Duncan,El Grupo Youth Cycling Club,00:00:00,342602,393.24,463.2465,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 9-12,1,91594,Unai,Urreiztieta,,00:00:00,414730,,,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 9-12,2,72953,Julian,Schreiber,White Mountain Road Club,00:00:00,394349,,,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,1,43028,Mark,Fosenburg,Paragon Cycling,00:00:00,143238,327.78,295.92524398277,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,2,17171,Peter,Brown,GST Racing,00:00:00,118988,583.78316666667,306.27749452979,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,3,42164,Keith,Brodhagen,GST Racing,00:00:00,257201,340.63,316.62974507681,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,4,43030,Steve,Cullinan,Core Cycling Team,00:00:00,87674,337.66203758624,326.98199562383,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,5,43029,Lionel,Space,,00:00:00,197647,366.15,337.33424617085,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,6,50899,Greg,Albert,Strada Racing Club,00:00:00,319056,444.06,347.68649671787,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,7,50644,Craig,Croxton,Summit Velo,00:00:00,365663,409.8,358.03874726489,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,8,42201,Brian,Lemke,Landis/Trek,00:00:00,59550,342.26,368.39099781192,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,9,42215,Daniel,Redivo,Landis/Trek,00:00:00,107652,376.18,378.74324835894,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,10,90052,Donald,Martin,,00:00:00,419139,455.7,389.09549890596,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,11,83413,Joel,Thompson,Southwest Hand Cycling Team,00:00:00,110241,368.477,399.44774945298,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,12,42170,Scott,Baker,GST Racing,00:00:00,82541,379.91,409.8,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,13,42665,David,Swain,Team Broadway Bicycles,00:00:00,271595,449.92,420.15225054702,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,14,80273,Preston,Robertson,Sabino Cycles Racing,00:00:00,389057,450,430.50450109404,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,15,50584,Michel,Lalonde,Aggress,00:00:00,294799,494.77553227477,440.85675164106,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,16,42726,John,Hoffmann,Tolero Masters Racing,00:00:00,337946,464.07222060285,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,17,42176,Jeffrey,Ulbrich,White Mountain Road Club,00:00:00,206909,404.05,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,18,42177,Alex,Garcia,Tolero Masters Racing,00:00:00,272960,503.31,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,19,42165,Andrew,Hosterman,Landis/Trek,00:00:00,48867,359.45,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,20,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,00:00:00,335546,500.33,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,21,2603,Mark,Cowin,Pro Pedals Bike Shop,00:00:00,192230,389.08,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,22,90054,Steve,Bainter,Paragon Cycling,00:00:00,64771,450,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,23,52684,Brian,Potter,Tolero Masters Racing,00:00:00,362325,524.23568921027,487.44187910266,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,1,43031,Greg,Barrett,Fleming Wealth Strategies.com,00:00:00,183203,,,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,2,42294,Joe,Puchi,Team RPM p/b Bicycle Ranch,00:00:00,49587,,,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,3,42168,Bill,Mcdorman,Team Pay 'N Take,00:00:00,180347,,,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,4,42291,John,Walrath,Summit Velo,00:00:00,333954,,,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,DNF,63643,Wayne,Lewis,,00:00:00,379807,,,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,DNF,85683,Doug,Perry,Aggress,00:00:00,280420,,,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,1,107668,David,Swanson,Body by Vi p/b Velo Vie,00:00:00,195946,283.96,298.02416666667,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,2,12231,James,Kramer,FASTER Performance Center,00:00:00,54748,332.49,301.73672619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,3,43126,J,Carnes,Flagstaff Cycling,00:00:00,309142,368.06,305.44928571429,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,4,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,390.81,309.1618452381,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,5,43115,Robert,Krohn,GST Racing,00:00:00,331074,351.3,312.8744047619,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,6,43047,Chris,Poole,FASTER Performance Center,00:00:00,120794,333.85,316.58696428571,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,7,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,00:00:00,93359,235.02,320.29952380952,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,8,42198,Steven,Muhle,FASTER Performance Center,00:00:00,55670,244.92,324.01208333333,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,9,43153,William,Westfall,Athlete Octane,00:00:00,171794,350,327.72464285714,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,10,42210,Jim,Woodburne,FASTER Performance Center,00:00:00,236370,285.57,331.43720238095,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,11,56070,Marc,Shifler,Athlete Octane,00:00:00,332926,314.56,335.14976190476,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,12,72232,Constantin,Schreiber,Strada Racing Club,00:00:00,391278,371.8,338.86232142857,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,13,43028,Mark,Fosenburg,Paragon Cycling,00:00:00,143238,327.78,342.57488095238,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,14,42146,Richard,Horn,Aggress,00:00:00,267483,380.43,346.28744047619,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,15,43868,Tom,Zega,02 Modern Fitness,00:00:00,98861,448.57,350,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,16,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,00:00:00,205616,344.92,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,17,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,00:00:00,260527,289.96,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,18,42212,Scott,Biaggi,GST Racing,00:00:00,140879,304.17,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,19,20282,Paul,Thomas,Core Cycling Team,00:00:00,87933,368.09,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,20,54830,Dan,Distefano,Core Cycling Team,00:00:00,89997,350,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,21,42633,David,Genovese,Athlete Octane,00:00:00,176999,350.1,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,22,43094,Jeff,Hallums,Athlete Octane,00:00:00,332368,382.3,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,23,90274,David,Portillo,,00:00:00,310986,350,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,24,42126,Brian,Axelrod,Athlete Octane,00:00:00,305379,274.08,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,25,90059,Tim,Santaniello,,00:00:00,419341,401.75,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,26,74386,Jeremy,Weiss,02 Modern Fitness,00:00:00,397909,493.98,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,27,73206,George,Galindo,OTR Training Center/GPE,00:00:00,391853,518.73579545455,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,28,42690,Steven,Goble,Body by Vi p/b Velo Vie,00:00:00,254386,439.37,379.70047619048,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,DNF,43165,Scott,Skinner,Fleming Wealth Strategies.com,00:00:00,304800,385.77,401.97583333333,
Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,DNF,42213,Craig,Orozco,Athlete Octane,00:00:00,334188,295.84,401.97583333333,
Men Cat. 1/2/3/4/5 Masters 40+,1,20282,Paul,Thomas,Core Cycling Team,00:00:00,87933,368.09,280.279,
Men Cat. 1/2/3/4/5 Masters 40+,2,43051,Jim,Silverman,GST Racing,00:00:00,183486,316.96,286.30192857143,
Men Cat. 1/2/3/4/5 Masters 40+,3,42210,Jim,Woodburne,FASTER Performance Center,00:00:00,236370,285.57,292.32485714286,
Men Cat. 1/2/3/4/5 Masters 40+,4,42212,Scott,Biaggi,GST Racing,00:00:00,140879,304.17,298.34778571429,
Men Cat. 1/2/3/4/5 Masters 40+,5,72074,Miguel,Folch,,00:00:00,216006,371.01689860143,304.37071428571,
Men Cat. 1/2/3/4/5 Masters 40+,6,86948,Dan,Naef,02 Modern Fitness,00:00:00,212788,295.0999047619,310.39364285714,
Men Cat. 1/2/3/4/5 Masters 40+,7,12231,James,Kramer,FASTER Performance Center,00:00:00,54748,332.49,316.41657142857,
Men Cat. 1/2/3/4/5 Masters 40+,8,42165,Andrew,Hosterman,Landis/Trek,00:00:00,48867,359.45,322.4395,
Men Cat. 1/2/3/4/5 Masters 40+,9,42170,Scott,Baker,GST Racing,00:00:00,82541,379.91,328.46242857143,
Men Cat. 1/2/3/4/5 Masters 40+,10,117122,Andrew,Scott,TEAM New York Life,00:00:00,206228,483.92857142857,334.48535714286,
Men Cat. 1/2/3/4/5 Masters 40+,11,42164,Keith,Brodhagen,GST Racing,00:00:00,257201,340.63,340.50828571429,
Men Cat. 1/2/3/4/5 Masters 40+,12,42198,Steven,Muhle,FASTER Performance Center,00:00:00,55670,244.92,346.53121428571,
Men Cat. 1/2/3/4/5 Masters 40+,13,73226,Danny,Shannon,,00:00:00,170966,374.54,352.55414285714,
Men Cat. 1/2/3/4/5 Masters 40+,14,43047,Chris,Poole,FASTER Performance Center,00:00:00,120794,333.85,358.57707142857,
Men Cat. 1/2/3/4/5 Masters 40+,15,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,00:00:00,260527,289.96,364.6,
Men Cat. 1/2/3/4/5 Masters 40+,16,42144,Leo,Masursky,TEAM New York Life,00:00:00,208705,385.82,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,17,42209,Todd,Getzelman,Beads of Courage-Pro Bike Racing,00:00:00,280804,318.60982540471,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,18,61093,Doug,Terrell,GST Racing,00:00:00,47706,371.52,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,19,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,00:00:00,205616,344.92,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,20,42215,Daniel,Redivo,Landis/Trek,00:00:00,107652,376.18,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,21,36408,Timothy,Miller,San Tan Racing,00:00:00,357100,364.6,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,22,63004,Woody,Sloan,Fleming Wealth Strategies.com,00:00:00,57163,427.93,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,23,42201,Brian,Lemke,Landis/Trek,00:00:00,59550,342.26,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,24,42138,Kurt,Garbe,Aggress,00:00:00,261467,384.54,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,25,42176,Jeffrey,Ulbrich,White Mountain Road Club,00:00:00,206909,404.05,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,26,60150,Jerry,Natale,Prestige Imports/Porsche/Audi Race Team,00:00:00,360127,359.01,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,27,63073,Kelly,Poarch,,00:00:00,393429,477.94,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,28,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,00:00:00,107784,393.39,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,29,42220,Derek,Rich,Landis/Trek,00:00:00,307417,467.83,439.88660714286,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,90273,Adam,Bleier,,00:00:00,417718,350,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42146,Richard,Horn,Aggress,00:00:00,267483,380.43,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,390.81,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,54830,Dan,Distefano,Core Cycling Team,00:00:00,89997,350,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,90099,Gavin,Kivisto,,00:00:00,249038,448.29,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,17171,Peter,Brown,GST Racing,00:00:00,118988,583.78316666667,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,72954,Lynn,Orchard,Tolero Racing,00:00:00,394881,405.06274259733,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,52791,Timothy,Fleming,Fleming Wealth Strategies.com,00:00:00,204049,444.66257142857,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42316,Lonnie,Poarch,,00:00:00,366347,474,454.94392857143,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42213,Craig,Orozco,Athlete Octane,00:00:00,334188,295.84,454.94392857143,
Men Cat. 3/4 40 Minutes ,1,90457,Marco,Colex,Tribe Racing,00:00:00,289725,350,319.9825,
Men Cat. 3/4 40 Minutes ,2,72489,Trenton,Bryfogle,Tolero Racing,00:00:00,393911,387.53,323.20782608696,
Men Cat. 3/4 40 Minutes ,3,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,00:00:00,367825,350,326.43315217391,
Men Cat. 3/4 40 Minutes ,4,36570,David,Carlson,University of Arizona,00:00:00,286490,398.03,329.65847826087,
Men Cat. 3/4 40 Minutes ,5,42160,Tyler,Stites,El Grupo Youth Cycling Club,00:00:00,341120,391.82,332.88380434783,
Men Cat. 3/4 40 Minutes ,6,43868,Tom,Zega,02 Modern Fitness,00:00:00,98861,448.57,336.10913043478,
Men Cat. 3/4 40 Minutes ,7,42267,Ben,Duncan,El Grupo Youth Cycling Club,00:00:00,342602,393.24,339.33445652174,
Men Cat. 3/4 40 Minutes ,8,81297,Dustin,Gillespie,FASTER Performance Center,00:00:00,405088,378.21,342.5597826087,
Men Cat. 3/4 40 Minutes ,9,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,00:00:00,341116,394.94,345.78510869565,
Men Cat. 3/4 40 Minutes ,10,72074,Miguel,Folch,,00:00:00,216006,371.01689860143,349.01043478261,
Men Cat. 3/4 40 Minutes ,11,42268,Keenan,Duncan,El Grupo Youth Cycling Club,00:00:00,342600,416.43,352.23576086957,
Men Cat. 3/4 40 Minutes ,12,91595,Jose,Solis,US Military Cycling Team,00:00:00,283403,350,355.46108695652,
Men Cat. 3/4 40 Minutes ,13,42260,Logan,Boyd,El Grupo Youth Cycling Club,00:00:00,291078,350,358.68641304348,
Men Cat. 3/4 40 Minutes ,14,36408,Timothy,Miller,San Tan Racing,00:00:00,357100,364.6,361.91173913043,
Men Cat. 3/4 40 Minutes ,15,42208,Marc,Overson,Tolero Racing,00:00:00,288760,390.35,365.13706521739,
Men Cat. 3/4 40 Minutes ,16,72954,Lynn,Orchard,Tolero Racing,00:00:00,394881,405.06274259733,368.36239130435,
Men Cat. 3/4 40 Minutes ,17,72232,Constantin,Schreiber,Strada Racing Club,00:00:00,391278,371.8,371.5877173913,
Men Cat. 3/4 40 Minutes ,18,20977,Robert,Jones,02 Modern Fitness,00:00:00,292405,470.58723619124,374.81304347826,
Men Cat. 3/4 40 Minutes ,19,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,00:00:00,366683,484.5,378.03836956522,
Men Cat. 3/4 40 Minutes ,20,20728,Eric,Larson,TriSports Cycling/Eclipse Racing,00:00:00,305646,469.47,381.26369565217,
Men Cat. 3/4 40 Minutes ,21,43227,Michael,Woodward,Flagstaff Cycling,00:00:00,367040,301.68,450.60820652174,
Men Cat. 3/4 40 Minutes ,22,91544,Leo,Oneill,El Grupo Youth Cycling Club,00:00:00,398509,350,450.60820652174,
Men Cat. 3/4 40 Minutes ,23,63004,Woody,Sloan,Fleming Wealth Strategies.com,00:00:00,57163,427.93,450.60820652174,
Men Cat. 3/4 40 Minutes ,24,42324,Gilberto,Melendez,02 Modern Fitness,00:00:00,364702,408.26,450.60820652174,
Men Cat. 3/4 40 Minutes ,25,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,390.81,450.60820652174,
Men Cat. 3/4 40 Minutes ,26,42332,Stephen,Banta,Tribe Multisport,00:00:00,289487,359.62,450.60820652174,
Men Cat. 3/4 40 Minutes ,27,42214,Matthew,Frye,TriSports Cycling/Eclipse Racing,00:00:00,216400,389.26,450.60820652174,
Men Cat. 3/4 40 Minutes ,28,43118,Braden,Bott,Carlos O'Briens Racing,00:00:00,323426,458.39,450.60820652174,
Men Cat. 3/4 40 Minutes ,29,83410,Evan,Robold,02 Modern Fitness,00:00:00,393467,512.5,450.60820652174,
Men Cat. 3/4 40 Minutes ,30,16525,John,Bennett,Strada Racing Club,00:00:00,237917,409.56,450.60820652174,
Men Cat. 3/4 40 Minutes ,31,42146,Richard,Horn,Aggress,00:00:00,267483,380.43,450.60820652174,
Men Cat. 3/4 40 Minutes ,32,42138,Kurt,Garbe,Aggress,00:00:00,261467,384.54,450.60820652174,
Men Cat. 3/4 40 Minutes ,33,42661,Kyle,Helmke,El Grupo Youth Cycling Club,00:00:00,367808,507.18,450.60820652174,
Men Cat. 3/4 40 Minutes ,34,42257,Benton,Leitner,02 Modern Fitness,00:00:00,304269,389.1,450.60820652174,
Men Cat. 3/4 40 Minutes ,35,43021,Kenny,Anderson,White Mountain Road Club,00:00:00,366990,473.68,450.60820652174,
Men Cat. 3/4 40 Minutes ,36,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,00:00:00,107784,393.39,450.60820652174,
Men Cat. 3/4 40 Minutes ,37,52791,Timothy,Fleming,Fleming Wealth Strategies.com,00:00:00,204049,444.66257142857,450.60820652174,
Men Cat. 3/4 40 Minutes ,38,42316,Lonnie,Poarch,,00:00:00,366347,474,450.60820652174,
Men Cat. 3/4 40 Minutes ,39,63073,Kelly,Poarch,,00:00:00,393429,477.94,450.60820652174,
Men Cat. 3/4 40 Minutes ,40,74386,Jeremy,Weiss,02 Modern Fitness,00:00:00,397909,493.98,450.60820652174,
Men Cat. 3/4 40 Minutes ,41,117122,Andrew,Scott,TEAM New York Life,00:00:00,206228,483.92857142857,450.60820652174,
Men Cat. 3/4 40 Minutes ,42,42734,Randy,Sookoo,Tolero Racing,00:00:00,309749,498.08683543951,450.60820652174,
Men Cat. 3/4 40 Minutes ,43,42690,Steven,Goble,Body by Vi p/b Velo Vie,00:00:00,254386,439.37,450.60820652174,
