Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,54:39,,,,
Men Elite - E-MTB Cross-country,2,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,56:31,,,,
Men Elite - E-MTB Cross-country,3,263393,Theo,Charmes,,57:29,,,,
Men Elite - E-MTB Cross-country,4,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,59:31,,,,
Men Elite - E-MTB Cross-country,5,261129,Rico,Libesch,,59:53,,,,
Men Elite - E-MTB Cross-country,6,263390,Loïc,NOËL,,1:00:42,,,,
Men Elite - E-MTB Cross-country,7,263510,Hannes,Herrmann,,-1 lap,,,,
Men Elite - E-MTB Cross-country,8,278434,Robert,Mennen,,-1 lap,,,,
Men Elite - E-MTB Cross-country,8,264821,Michal,SWÁROVSKÝ,,DNF,,,,
Men Elite - E-MTB Cross-country,9,261128,Jonas,KÖPSEL,,DNS,,,,
Women Elite - E-MTB Cross-country,1,263394,Justine,Tonso,,1:01:49,,,,
Women Elite - E-MTB Cross-country,2,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,1:03:30,,,,
Women Elite - E-MTB Cross-country,3,263398,Antonia,Daubermann,,1:08:50,,,,
