Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,9,43,307.03231746032,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,52,84,408.30363535359,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,63,82,437.93100076433,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,8,81,293.41816782895,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,36,78,364.75397089957,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,32,60,354.99426149425,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,19,20,411.47885618683,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,DNF,20,414.19703703704,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,20,28,404.15056258728,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 3,16,19,407.03654166667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 3,16,19,425.59414583333,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,15,29,386.05003976436,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,14,16,423.79504457007,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,19,49,410.19493981481,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,19,61,377.32056028162,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,24,25,442.33778672731,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,18,25,403.0076875,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,12,25,377.10686979167,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,19,25,417.2848449273,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,DNF,44,473.21246754414,
