Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 5  ,10,15,535.1668445314,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,44,45,626.44548933883,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,8,15,500,
Cal Aggie Criterium,2015-01-31,Men Cat 5,2,56,432.16838863238,
Folsom Winter Criterium,2015-02-14,Men Cat 5,5,29,433.7813800041,
Snelling Road Race,2015-02-21,Men Cat 5,5,49,418.98281818182,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,1,62,381.19079635417,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,10,28,443.89741025641,
IC3 Dash for Cash,2015-05-30,Men Cat 4,4,42,390.61655374732,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,34,54,523.78594202899,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,8,39,358.44202777778,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,33,57,490.82769230769,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,1,42,359.6435,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,9,21,436.66957142857,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,3,17,405.57261904762,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,26,87,376.26125581395,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,15,48,370.80290909091,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,2,36,352.88129411765,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,DNF,43,540.75927777778,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,2,65,356.98132437075,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,22,75,414.71466666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,2,18,399.357,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,3,17,411.11424402509,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,16,51,441.54,
Snelling Road Race,2016-02-20,Men Cat 4,4,45,409.8544,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,2,63,401.22774193548,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,13,51,433.64449591989,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,5,46,386.92070170703,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,10,60,431.13385632184,
 Bariani Road Race,2016-03-13,Men Cat 4,1,40,372.97433333333,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,8,33,365.84161538462,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,46,80,391.16914285714,
Golden State Race Series,2016-05-1,Men Cat 3,17,51,406.61972463768,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,33,39,486.2655,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,34,40,483.01541176471,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,6,37,372.35775925926,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,26,36,451.79710714286,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,DNF,45,526.05506862745,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,7,32,401.11628571429,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,5,31,366.11611111111,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,13,31,443.47119047619,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,84,85,518.74166666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,81,84,484.74431746032,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,29,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,65,80,462.1213,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,74,80,458.9909048915,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,18,60,391.99383888889,
Winters Road Race,2016-08-27,Men Cat 3,DNF,54,527.0068115942,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,6,36,363.14470588235,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,DNF,10,488.055,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 2/3,5,11,381.81433333333,
Snelling Road Race,2017-03-4,Men Cat 3,5,44,377.42630392157,
Land Park Criterium,2017-03-11,Men Cat 3,6,40,365.11931481481,
 Bariani Road Race,2017-03-12,Men Cat 3,1,49,362.77716666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,2,60,332.36516,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,22,45,394.268675,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,3,23,372.02253333333,
Modesto Road Race,2017-05-21,Men Cat 3,4,23,394.75531666667,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,17,23,439.7145,
Folsom Classic Criterium,2017-05-27,Men Cat 3,14,22,446.52809090909,
Lodi Cycle Fest,2017-06-4,Men Cat 3,2,20,352.23466666667,
Dash for Cash,2017-06-10,Men Cat 3,7,18,391.58871428571,
Dash for Cash,2017-06-10,Men Cat 2/3,5,26,356.71911111111,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,1,42,333.72133333333,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,3,31,347.56611111111,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,9,20,401.70164814815,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,2,37,347.4201372549,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,5,21,350.75516666667,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,49,59,470.37796666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,9,41,381.66201797208,
OTF Stage Race - RR,2018-02-10,P/1/2,DNF,23,486.0968,
OTF Stage Race - GC,2018-02-11,P/1/2,DNF,23,519.35636607813,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,17,46,390.41704545455,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,9,33,376.67528571429,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,54,76,420.19185606061,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,DNF,67,475.9374137931,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,3,35,337.07983333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,DNF,24,489.85014285714,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,DNF,22,493.1896,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,5,36,343.16603921569,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,39,51,446.87033118714,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,3,28,354.21083333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,DNF,87,487.59968468468,
Idaho Interscholastic League,2023-08-19,Men Freshman,13,85,357.14285714286,
Idaho Interscholastic League,2023-08-26,Men Freshman,13,85,357.14285714286,
