Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,11,438,214.78310502283,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,19,89,309.17295454545,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,3,30,376.926666225,
Mt Washington Hillclimb,2013-08-17,Open Men,37,453,213.35010176991,
Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,2,31,358.49211890947,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,16,34,456.11457843137,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,2,73,366.92848958333,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,5,24,380.87203143986,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,7,52,362.70198614376,
Tokeneke Classic Road Race,2014-08-10,4 35+,14,51,379.90663492063,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,28,38,409.85573684211,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 50+,6,25,273.75,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT MASTER MEN,6,26,252.03846153846,
2015 Ken Harrod Road Race,2015-05-30,Men 4,33,81,414.33525714286,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 50+,DNF,16,363.88485576923,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 50+,4,18,243.05428685897,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,13,50,357.32746394258,
Mt Washington Hillclimb,2015-08-15,Open Men,19,467,181.09019313305,
Jamestown Classic,2015-10-12,Men Master 55+,15,47,409.47259210526,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,19,68,371.76461362654,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 50+,4,17,241.54215147142,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 50+,4,17,239.14213820928,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,5,31,224.40100977148,
Pats Peak XC 2016,2016-06-12,Men 50+ Cat 1,1,7,262.54470051698,
Tour of the Hilltowns,2016-07-23,Men Master  50+,22,69,367.50768738627,
The Barn Burner,2016-07-31,Men Cat 1 50+,4,14,231.51071221793,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,15,538,254.93987436112,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 50+,6,20,272.90755018276,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,58,71,455.74656190476,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT MASTERS Male 50+,7,12,282.9872853313,
