First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Scrivner,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,8,23,394.91111723966,
Brian,Mulroe,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,19,21,427.19364184025,
Dan,Scrivner,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,40,62,467.75627448609,
Dan,Scrivner,Pine Flat Road Race,2013-02-17,Men Master  55+,3,17,350.87515744249,
Dan,Scrivner,Knights Ferry Road Race,2013-02-2,Men Master  55+,6,29,366.08784499888,
Dan,Scrivner,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,25,67,398.186546875,
Dan,Scrivner,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,49,50,442.43278666667,
Dan,Scrivner,San Ardo Road Race,2012-08-18,Men Master  55-99,1,19,342.38503125883,
Dan,Scrivner,Patterson Pass Road Race,2012-08-5,Men Master  55-59,7,31,354.0981,
Dan,Scrivner,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,14,27,440.18039879544,
Dan,Scrivner,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,4,21,382.80821340815,
Dan,Scrivner,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,4,21,353.29813333333,
Dan,Scrivner,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,4,8,416.81453576087,
Dan,Scrivner,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,7,23,405.95214289415,
Dan,Scrivner,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,1,20,371.00310965362,
Dan,Scrivner,Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,3,31,392.23860622777,
Brendan,Leary,Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,29,31,545.35747999119,
Dan,Scrivner,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,8,28,421.34691276178,
Dan,Scrivner,Copperopolis Road Race,2012-04-7,Men Master  55-99,7,41,384.30015537688,
Douglas,Bauer,Copperopolis Road Race,2012-04-7,Men Master  55-99,28,41,486.55436586263,
Dan,Scrivner,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,10,49,414.18791958496,
Douglas,Bauer,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,13,49,427.90453795312,
Douglas,Bauer,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,12,75,398.28939756248,
Dan,Scrivner,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,37,75,469.76341564594,
James,Walton,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
Douglas,Bauer,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,12,75,398.28939756248,
Dan,Scrivner,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,37,75,469.76341564594,
James,Walton,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
Douglas,Bauer,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,12,75,398.28939756248,
Dan,Scrivner,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,37,75,469.76341564594,
James,Walton,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
Douglas,Bauer,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,12,75,398.28939756248,
Dan,Scrivner,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,37,75,469.76341564594,
James,Walton,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
James,Walton,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,96,101,375.37302118739,
William,Hudak,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,59,59,314.44318459709,
James,Walton,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,21,33,407.49358333333,
Danh,Tran,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,9,61,257.59983075473,
David,Yeung,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,41,111,289.85294117647,
James,Walton,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,67,111,316.76470588235,
