Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,19665,Ryan,Mckinney,Team Beyer Auto,1:08:30,97634,260.79,230.38966666667,
Men CAT 1/2/3  ,2,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,259.84,240.82720833333,
Men CAT 1/2/3  ,3,16957,Peter,Custer,BIKE DOCTOR p/b North Tek,,162204,313.89,251.26475,
Men CAT 1/2/3  ,4,8520,Steven,Kendall,Kelly Benefit Strategies / LSV,,259050,284.47,261.70229166667,
Men CAT 1/2/3  ,5,78354,Miro,Koulnis,BikeReg.com,,180548,267.88,272.13983333333,
Men CAT 1/2/3  ,6,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,329.15355616743,282.577375,
Men CAT 1/2/3  ,7,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,,409342,350.54,293.01491666667,
Men CAT 1/2/3  ,8,5193,Jason,Hall,Integrated Sports Medicine p/b Brown's Subaru,,193504,314.11,303.45245833333,
Men CAT 1/2/3  ,9,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,,395771,290.6,313.89,
Men CAT 1/2/3  ,10,49919,Joseph,Siegel,C3-Twenty20 Cycling Co.,,356256,334.71,324.32754166667,
Men CAT 1/2/3  ,11,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown's Subaru,,309437,338.31,334.76508333333,
Men CAT 1/2/3  ,12,18858,Lucas,Mccollum,Snapple,,288667,383.63,345.202625,
Men CAT 1/2/3  ,13,29425,Christopher,Rabadi,NCVC/UnitedHealthcare,,339512,296.27,355.64016666667,
Men CAT 1/2/3  ,14,24546,Mark,Sommers,DC Velo Limited,,149858,321.73,366.07770833333,
Men CAT 1/2/3  ,15,8270,Isaac,Kaplan,DC Velo Limited,,276506,323.8535469426,376.51525,
Men CAT 1/2/3  ,16,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,,182417,302.75,407.827875,
Men CAT 1/2/3  ,DNF,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,395.65,407.827875,
Men CAT 1/2/3  ,17,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,301.95,407.827875,
Men CAT 1/2/3  ,DNF,63349,Anwar,Gorham,Artemis,,381400,364.2,407.827875,
Men CAT 1/2/3  ,DNF,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,,307336,366.61,407.827875,
Men CAT 3/4  ,1,49919,Joseph,Siegel,C3-Twenty20 Cycling Co.,0:44:37,356256,334.71,318.01616666667,
Men CAT 3/4  ,2,32004,Daniel,Diem,PTS Racing,,345888,345.68,326.83385714286,
Men CAT 3/4  ,3,18858,Lucas,Mccollum,Snapple,,288667,383.63,335.65154761905,
Men CAT 3/4  ,4,67027,Stewart,Staton,Plum Grove Cyclery,,43322,480.41503100204,344.46923809524,
Men CAT 3/4  ,5,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,393.1,353.28692857143,
Men CAT 3/4  ,6,84087,Philip,Sousa,Integrated Sports Medicine p/b,,409342,350.54,362.10461904762,
Men CAT 3/4  ,7,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle,,307336,366.61,370.92230952381,
Men CAT 3/4  ,8,19905,Brad,Dodson,,,303904,387.97501623512,379.74,
Men CAT 3/4  ,9,63349,Anwar,Gorham,Artemis,,381400,364.2,388.55769047619,
Men CAT 3/4  ,10,78030,Matthew,Adams,Team Integrity p/b AV Insight,,393491,367.65,397.37538095238,
Men CAT 3/4  ,11,18167,Jeff,Erler,Evolution Cycling Club p/b Long,,234042,407.27,406.19307142857,
Men CAT 3/4  ,12,17054,Patrick,Dolan,District Velocity Racing,,286515,375.85,415.01076190476,
Men CAT 3/4  ,13,85089,Rasheed,Jabr,District Velocity Racing p/b Bi,,410579,432.31,423.82845238095,
Men CAT 3/4  ,DNF,33116,Chris,Malone,SEAVS/Haymarket,,288119,475.33,441.46383333333,
Men CAT 3/4  ,14,78884,Rick,Barbera,Evolution Cycling Club p/b Long,,401570,454.62,432.64614285714,
Men CAT 3/4  ,DNF,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,406.57,441.46383333333,
Men CAT 3/4  ,DNF,59720,Joshua,Spokes,Team BBC p/b Baltimore Bike Works,,379982,468.76,441.46383333333,
Men CAT 3/4  ,DNF,20032,Bryan,Stottlemyer,Team Integrity Cycling p/b Insight A/V,,295141,362.85,441.46383333333,
Men CAT 3/4  ,DNF,67033,R,Carney,Evolution Cycling Club p/b Long & Foster,,382534,473.69,441.46383333333,
Men CAT 3/4  ,DNF,65936,David,Dang,Evolution Cycling Club p/b Long & Foster,,382291,488.55,441.46383333333,
Men CAT 3/4  ,DNF,91116,Bryan,Beltran,Antietem Velo Club,,422860,470.65,441.46383333333,
Men CAT 3/4  ,DNF,73145,Christopher,Calderon,AVC/Team Hagerstown-Washington Co.,,392481,393.96,441.46383333333,
Men CAT 3/4  ,DNF,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,445.76,441.46383333333,
Men CAT 3/4  ,DNF,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,395.65,441.46383333333,
Men CAT 3/4  ,DNF,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,432.97,441.46383333333,
Men CAT 3/4  ,DNF,52936,Mark,Kerlin,,,54291,410.87,441.46383333333,
Men CAT 3/4  ,DNF,75978,Jake,Nahorniak,Evolution Cycling Club p/b Long & Foster,,393146,440.38,441.46383333333,
Men CAT 3/4  ,DNF,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,,95648,437.37,441.46383333333,
Men CAT 3/4  ,DNF,7052,Kirk,Lenhart,Mason Dixon Velo / The Cycleworks,,292048,445.43,441.46383333333,
Men CAT 3/4  ,DNF,52554,James,Mortson,The Bike Lane,,357983,492.21,441.46383333333,
Men CAT 4/5  ,1,32088,Sean,Chisham,VeloWorks-Spokes Etc,0:45:33,347764,425.4,341.224,
Men CAT 4/5  ,2,52920,John,Switzer,Bike Doctor Frederick,,165625,374.11,348.38506666667,
Men CAT 4/5  ,3,78884,Rick,Barbera,Evolution Cycling Club p/b Long,,401570,454.62,355.54613333333,
Men CAT 4/5  ,4,52547,Kevin,Hays,Crosshairs/Spy/Bike Dr. Waldorf,,358665,384.96,362.7072,
Men CAT 4/5  ,5,73145,Christopher,Calderon,AVC/Team Hagerstown-Washington,,392481,393.96,369.86826666667,
Men CAT 4/5  ,6,19905,Brad,Dodson,,,303904,387.97501623512,377.02933333333,
Men CAT 4/5  ,7,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,384.83,384.1904,
Men CAT 4/5  ,8,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,393.1,391.35146666667,
Men CAT 4/5  ,9,49947,Howard,Hayes,Artemis,,365819,484.1,398.51253333333,
Men CAT 4/5  ,10,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,374.26,405.6736,
Men CAT 4/5  ,11,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,451.01,412.83466666667,
Men CAT 4/5  ,12,18167,Jeff,Erler,Evolution Cycling Club p/b Long,,234042,407.27,419.99573333333,
Men CAT 4/5  ,13,75978,Jake,Nahorniak,Evolution Cycling Club p/b Long,,393146,440.38,427.1568,
Men CAT 4/5  ,14,91116,Bryan,Beltran,Antietem Velo Club,,422860,470.65,434.31786666667,
Men CAT 4/5  ,15,98007,Chris,Christakis,Bike Doctor Frederick MD,,429834,448.64,441.47893333333,
Men CAT 4/5  ,16,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,457.69703652263,448.64,
Men CAT 4/5  ,17,64291,Andrew,Parker,NCVC/UnitedHealthcare,,383649,424.82,455.80106666667,
Men CAT 4/5  ,18,27299,Stephen,Spencer,Crosshairs Cycling p/b Bike Doc,,299850,484.55,462.96213333333,
Men CAT 4/5  ,19,59720,Joshua,Spokes,Team BBC p/b Baltimore Bike Wor,,379982,468.76,470.1232,
Men CAT 4/5  ,20,95067,Danny,Mencher,Squadra Coppi,,164114,466.1,477.28426666667,
Men CAT 4/5  ,21,39825,David,Stryffeler,PTS Racing,,265160,444.11,505.92853333333,
Men CAT 4/5  ,22,66439,Bradley,Sponaugle,Team Integrity,,393599,487.88453913343,505.92853333333,
Men CAT 4/5  ,23,99057,Ryan,Day,,,,539.8049648282,505.92853333333,
Men CAT 4/5  ,24,65936,David,Dang,Evolution Cycling Club p/b Long,,382291,488.55,505.92853333333,
Men CAT 4/5  ,25,50047,Peter,Steyaert,Integrated Sports Medicine p/b,,87954,457.6,505.92853333333,
Men CAT 4/5  ,26,97144,Matt,Pruitt,Bike Doctor Frederick p/b Busin,,427795,492.46,505.92853333333,
Men CAT 4/5  ,27,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,432.97,505.92853333333,
Men CAT 4/5  ,28,98809,Carl,Thunman,,1 Lap,434787,510.54254901961,534.5728,
Men CAT 4/5  ,29,21437,Alex,Mccutcheon,Bike Doctor Frederick p/b Business and Tourism,1 Lap,308376,509.19,541.73386666667,
Men CAT 4/5  ,30,100387,Yoshiaki,Sono,,1 Lap,417140,443.17109121698,548.89493333333,
Men CAT 4/5  ,DNF,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,445.76,563.21706666667,
Men CAT 4/5  ,31,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,1 Lap,434112,444.66,620.5056,
Men CAT 4/5  ,DNF,40424,James,Maiden,ABRT,,286066,510.54,563.21706666667,
Men CAT 4/5  ,DNF,73077,Scott,Hall,,,272974,441.03,563.21706666667,
Men CAT 4/5  ,DNF,91097,Trevor,Holmes,Cycling Club at VCU,,421202,457.49,563.21706666667,
Men CAT 4/5  ,DNF,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,,95648,437.37,563.21706666667,
Men CAT 4/5  ,DNF,27799,Brad,Walker,Bike Dr Frederick,,,405.02012224793,563.21706666667,
Men CAT 4/5  ,DNF,101282,Kandar,Faisal,,,,450,563.21706666667,
Men CAT 4/5  ,DNF,18179,Gerardo,Sore,Bike Doctor Frederick p/b Business and Tourism of Frederick County,,64674,488.8522685107,563.21706666667,
Men CAT 4/5  ,DNF,33403,David,Tucker,Bicycle Outfitters Racing Team,,263491,484.81,563.21706666667,
Men CAT 4/5  ,DNF,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,436.62592223336,563.21706666667,
Men CAT 4/5  ,DNF,101283,David,Brightbill,,,48107,450,563.21706666667,
Men CAT 4/5  ,DNF,19695,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,,174807,450,563.21706666667,
Men CAT 4/5  ,DNF,100386,John,Bamsey,Bicycle Outfitters Racing Team,,236874,450,563.21706666667,
Men CAT 4/5  ,DNF,97519,Alex,Bristol,,,430064,519.96,563.21706666667,
Men CAT 4/5  ,DNF,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,462.97,563.21706666667,
Men CAT 4/5  ,DNF,91109,Daniel,Evers,NCVC/UnitedHealthcare,,418547,521.02,563.21706666667,
Men CAT 4/5  ,DNF,67033,R,Carney,Evolution Cycling Club p/b Long & Foster,,382534,473.69,563.21706666667,
Men CAT 4/5  ,DNF,6497,John,Churan,WWVC Racing,,292588,403.19,563.21706666667,
Men CAT 5  ,1,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,9:32:56,434112,444.66,390.61500181797,
Men CAT 5  ,2,27799,Brad,Walker,Bike Dr Frederick,,,405.02012224793,398.61150857894,
Men CAT 5  ,3,97519,Alex,Bristol,,,430064,519.96,406.60801533991,
Men CAT 5  ,4,95051,John,Gay,Team Sparkle Race Club,,429808,446.09664375353,414.60452210088,
Men CAT 5  ,5,66439,Bradley,Sponaugle,Team Integrity,,393599,487.88453913343,422.60102886185,
Men CAT 5  ,6,98007,Chris,Christakis,Bike Doctor Frederick p/b Business in Frederick and Tourism,,429834,448.64,430.59753562282,
Men CAT 5  ,7,95067,Danny,Mencher,Squadra Coppi,,164114,466.1,438.59404238379,
Men CAT 5  ,8,73077,Scott,Hall,,,272974,441.03,446.59054914475,
Men CAT 5  ,9,100387,Yoshiaki,Sono,,,417140,443.17109121698,454.58705590572,
Men CAT 5  ,10,98809,Carl,Thunman,,,434787,510.54254901961,462.58356266669,
Men CAT 5  ,11,88034,Gordon,Trowbridge,,,386469,523.51966132865,470.58006942766,
Men CAT 5  ,12,101284,Ray,Visconti,,,,500,478.57657618863,
Men CAT 5  ,13,89232,Duncan,Glenday,AVC/Team Hagerstown-Washington Co.,,410745,544.94288747604,486.5730829496,
Men CAT 5  ,14,99057,Ryan,Day,,,,539.8049648282,494.56958971057,
Men CAT 5  ,15,70642,Kevin,Jones,Syn-Fit Race Team,,412339,514.87,502.56609647154,
Men CAT 5  ,16,78889,David,Trybus,,,36002,510.5826574454,542.54863027638,
Men CAT 5  ,17,101285,Johnny,Dyer,,,,500,542.54863027638,
Men CAT 5  ,18,100394,Adam,Holston,SBR Cycling,,,624.55902426157,542.54863027638,
Men CAT 5  ,19,99053,Aaron,Rogers,POTOMAC VELO,,,471.0509346704,542.54863027638,
Men CAT 5  ,20,96927,David,Terrant,Eastern Panhandle Bicycle Company,,418977,526.57103464286,542.54863027638,
Men CAT 5  ,21,95054,Keith,Esham,Team Army,,286318,521.7621638351,542.54863027638,
Men CAT 5  ,22,11647,Michael,Lehman,SBR Cycling,,353872,547.18312477496,542.54863027638,
Men CAT 5  ,23,101286,Marcus,Springmann,SBR Cycling,,400418,500,542.54863027638,
Men CAT 5  ,24,93674,Chance,Ebersold,,,418294,594.75910144928,542.54863027638,
Men CAT 5  ,25,100391,Dwann,Buford,Phase Cycling,1 Lap,439093,533.86505773928,582.53116408122,
Men CAT 5  ,26,76186,Raymond,Rosario,Blue Rooster,1 Lap,392419,588.52,590.52767084219,
Men CAT 5  ,27,95056,Scott,Bean,1863vc p/b RETS,1 Lap,419969,571.2216270967,598.52417760316,
Men CAT 5  ,28,101287,Jordan,Dixon-gross,,1 Lap,,500,606.52068436413,
Men CAT 5  ,29,89130,Charles,Richey,,1 Lap,432530,478.38,614.5171911251,
Men CAT 5  ,30,32712,Henry,Rinck,World Cup Ski & Cycle,1 Lap,428225,578.4,622.51369788607,
Men Masters  45+,1,18095,David,Osborne,Artemis,0:43:58,47971,305.37,299.61,
Men Masters  45+,2,18479,Keith,Johnson,US Military Cycling Team,,50802,292.37,334.43666666667,
Men Masters  45+,3,75983,Richard,Melencio,All American Bicycle Club,,52172,400.96,369.26333333333,
Men Masters  45+,4,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington,,140914,431.57,404.09,
Men Masters  45+,5,18701,Robert,Leach,Evolution Cycling Club p/b Long,,166361,407.22,438.91666666667,
Men Masters  45+,6,123717,Cory,Smith,Sportif Coaching Group/Patapsco,,300674,446.06366522629,473.74333333333,
Men Masters  45+,DNF,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,407.34,508.57,
Men Masters  55+,1,19885,Paul,Mittelstadt,Team Beyer Auto,43:58.7,45693,,,
Men Masters  55+,2,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,,,
Men Masters  55+,3,19887,Michael,Spinnler,Antietam Velo Club/Team Washing,,266514,,,
Men Masters  55+,4,74220,Raymond,Miller,Team Beyer Auto,,281146,,,
Men Masters  55+,5,21967,Stuart,Ross,Team Beyer Auto,,113835,,,
Women CAT 1/2/3  ,1,16882,Sue,Mcquiston,ABRT,0:42:26,231948,416.25,391.102,
Women CAT 1/2/3  ,2,32859,Michele,Damiani,Team BMC Bike Stop,,298855,412.39,402.8855,
Women CAT 1/2/3  ,3,18626,Cheryl,Osborne,Artemis,,127831,508.04,414.669,
Women CAT 1/2/3  ,4,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,562.51,426.4525,
Women CAT 1/2/3  ,5,18623,Janelle,Hubbard,Mid-Atlantic Colavita Women's T,,148558,456.07,438.236,
Women CAT 1/2/3  ,6,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,490.24,450.0195,
Women CAT 1/2/3  ,7,16943,Christine,Fuentes,Evolution Cycling Club p/b Long,,220922,476.65,461.803,
Women CAT 1/2/3  ,8,15392,Tara,Taylor,TayloredFit,,337760,485.37,473.5865,
Women CAT 1/2/3  ,9,21754,Nicole,Raspa,ABRT,,167630,460.68,485.37,
Women CAT 1/2/3  ,10,75990,Shelley,Devereaux,Bike Rack Racing,,396404,524.02,497.1535,
Women CAT 1/2/3  ,11,50061,Kirsten,Brew,Artemis,,374770,535.48,508.937,
Women CAT 1/2/3  ,12,9521,Amanda,Watson,ABRT,,256260,466.11,520.7205,
Women CAT 1/2/3  ,13,18879,Chris,Kelley,Mid Altantic Colavita Women's T,,166665,504.53,532.504,
Women CAT 1/2/3  ,14,2238,Stacey,Jensen,Cloud Racing p/b Ride 2 Recover,,264974,422.68,544.2875,
Women CAT 1/2/3  ,15,29378,Gwenn,Afton,Evolution Cycling Club p/b Long,,279725,533.91811922419,556.071,
Women CAT 1/2/3  ,16,18551,Erica,Blom,Bike Rack Racing,,276145,585.035,573.74625,
Women CAT 1/2/3  ,17,47334,Kelly,Perkins,Appalachian State,,,480.86912148662,573.74625,
Women CAT 4  ,1,99041,Maria,Araneta,Artemis,0:42:38,332316,456.56,491.676,
Women CAT 4  ,2,93216,Joanna,Gomez,,,427522,576.56,519.97066666667,
Women CAT 4  ,3,86762,Rachael,Hall,Artemis,,425917,605.8,548.26533333333,
Women CAT 4  ,4,93675,Ann,Mcelvein,Rock Creek Velo,,346126,560.07,576.56,
Women CAT 4  ,5,101280,Kim,Bailey,VeloWorks-Spokes Etc,,300550,600,604.85466666667,
Women CAT 4  ,6,39440,Cheryl,Morrison,SBR Cycling,,392304,521.90898183707,633.14933333333,
Women CAT 4  ,7,101281,Jennifer,Mattes,SBR Cycling,,426125,600,661.444,
