Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,39,67,475.14,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,55,64,496.40625,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,32,35,393.15049303647,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,23,32,368.86172060549,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,26,27,396.42885072121,
CU Stazio Criterium,2012-03-11,Women Cat 1/2 Collegiate  (45 Minutes),2,7,425.12471656162,
CU Stazio Criterium,2012-03-11,Women Cat 1/2  ,2,7,425.12471656162,
Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,15,20,379.46618270025,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,8,23,323.75019879745,
Cobb Lake Circuit Race,2012-04-7,Women A  ,4,6,467.33382993697,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,36,57,458.59368454017,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,15,60,402.71824682132,
Aspen Criterium,2012-05-20,Women SW P-1-2-3  ,2,4,,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,3,16,335.55452538492,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,3,9,399.87800478367,
Road Nationals Day 2,2012-06-21,Women U23  ,9,11,445.07549461967,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,34,38,417.38423792888,
Road Nationals Day 3,2012-06-22,Women  Elite ,35,55,416.45559649123,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,60,74,413.86811557957,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,9,12,404.05423143309,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,14,18,427.05973958982,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,29,56,376.20880434783,
CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,3,13,388.33860598923,
CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,2,12,386.30590120093,
Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,7,11,511.79836666667,
Squawker Road Classic,2013-04-6,Women CAT A Collegiate,2,13,373.14347222222,
Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,4,15,419.79458333333,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,1,11,371.20916666667,
Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,5,12,433.72351471285,
Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,1,16,353.617,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,2,22,324.5990072067,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,16,70,374.10646875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,3,77,340.10047058824,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,12,17,406.5425,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,47,76,390.91277192982,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,45,78,382.07050040765,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,59,75,435.44533783784,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,69,74,471.70045495495,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,47,70,389.55926666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,56,63,413.64890322581,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,46,63,394.88611015308,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,8,29,347.37016666667,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,26,29,456.28336904762,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,27,28,492.34271428571,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,22,23,467.7353030303,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,22,23,464.56805358637,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,1,10,342.78631719812,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,16,18,427.96688888889,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,14,23,466.2791,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,33,45,419.1248015873,
Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,5,13,432.93233333333,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,27,52,387.90466484274,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,19,49,356.08120833333,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,31,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,18,46,358.41706368202,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,28,51,409.51915978017,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,13,105,296.21670462446,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,20,89,324.29735294118,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,13,44,306.40252030595,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,37,45,436.09665397269,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,29,116,306.86330964977,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,20,113,277.10275297619,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,43,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,45,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,15,92,286.78037804878,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,14,82,283.64815976449,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,3,63,279.26266666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,15,60,308.88976923077,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,6,52,247.82530769231,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,32,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,3,47,282.1322826087,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,53,121,339.87007062147,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,DNF,18,457.91016666667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,8,13,421.13886111111,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,3,12,343.505,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,1,11,357.2635,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,3,11,371.05136951752,
Louisville Criterium,2015-04-4,Women SW 1-2,DNF,17,529.51940118134,
Louisville Criterium,2015-04-4,Men SM P-12,DNF,65,383.53376190476,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,42,134,342.94347948718,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,28,130,297.6991951028,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,11,109,281.87746511628,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,11,109,312.25813556442,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,34,83,338.46926282051,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,19,79,312.82702673401,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,2,57,277.99598214286,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,15,56,313.75589473684,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,19,51,307.75436,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,24,50,354.73882,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,13,51,302.69333333333,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,11,48,297.56046810535,
Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,5,15,,
Superior Morgul - TT,2015-05-15,Women SW P-12,8,24,351.63904634188,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,17,25,437.67241666667,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,1,23,282.897,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,16,76,339.75115151515,
Guanella Pass Hill Climb,2015-06-14, Women SW P-12,1,7,332.031,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,46,52,464.544,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,37,55,416.64288888889,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,53,68,475.5757,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,27,61,406.53956521739,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,38,47,437.97727272727,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,24,54,377.91588888889,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,18,54,377.93910134933,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,32,39,469.362,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,25,58,375.80980836306,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,46,62,448.03216129032,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,31,52,416.76202564103,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,5,65,291.01316666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,29,65,351.18620453104,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,2,58,296.11840229885,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,16,52,373.7356043956,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,10,49,329.35583629095,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,4,49,303.48000181467,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,20,53,353.25244637681,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,59,118,385.34524269006,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,22,98,315.44238090188,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,65,88,416.95793057744,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,54,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,51,100,382.07533482537,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,46,81,373.6371788011,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,6,84,272.8770625,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,3,82,289.99752705951,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,19,81,301.82166463605,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,28,80,344.22058333333,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,15,80,309.15060595568,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,10,66,292.20548476023,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,58,88,435.37289655172,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,73,87,385.85343197674,
Bannock Street Criterium,2016-07-31,Women SW P-12,14,14,470.73871428571,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,25,42,378.22763333333,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,22,52,348.65402884615,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,25,53,352.46121153846,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,11,51,275.4085827387,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,25,53,387.13676923077,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,15,48,329.38715277778,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,13,50,324.95315887434,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,40,85,342.86311507937,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,40,78,375.80683333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,40,67,380.66224242424,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,56,66,449.7034137931,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,DNF,59,487.64513461538,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,33,95,333.60724806202,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,23,87,313.48857142857,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,64,83,369.20731707317,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,62,82,370.34375,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,23,80,318.2115585568,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,26,35,366.68435294118,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,DNF,73,508.00013541667,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,28,45,476.04086666667,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,39,80,370.39094469378,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,45,58,449.28848076923,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,45,54,476.76121333333,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,28,53,405.78798308455,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,27,49,398.14254513889,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,DNF,48,547.39057660493,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,13,40,338.9972,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,18,38,383.19987178275,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,21,35,358.75344117647,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,39,37,387.15949074074,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,16,35,351.69219607843,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,16,28,357.54750033877,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,18,72,326.51864705882,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,52,67,403.80733333333,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,73,85,442.11433333333,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,28,60,415.75298076923,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,11,80,321.95293154762,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,4,67,281.34482919831,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,15,66,333.44336363636,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,28,62,370.71080645161,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,33,79,346.69887179487,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,46,79,382.54205128205,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,20,74,333.93742984127,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,4,62,326.46885,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,42,60,412.76837523795,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,42,60,404.99235,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,13,19,431.87258317736,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,18,56,322.74661904762,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,4,53,287.65050666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,19,50,326.82879484685,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,31,50,406.75675809005,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,18,49,337.41977118085,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,15,49,328.40089788833,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,37,61,425.10727777778,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,42,74,401.33213684753,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,28,85,321.05404761905,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,61,76,398.1675,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,59,69,402.40252525253,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,39,67,360.59900026769,
