Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,2,11,612.48213333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,31,68,480.64045098039,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),5,41,389.93090674474,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,8,34,427.40375,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,14,43,471.42857142857,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,10,15,513.16090820809,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,16,44,413.44249020252,
Lake Sunapee Road Race,2014-05-17,Men cat 5,6,41,372.10740750362,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,12,27,434.61869324758,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,1,75,382.86746511002,
Berkshire Cycling Classic,2014-06-14,Men Cat 5,1,6,405.65056343823,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,30,48,442.93114626765,
Jamestown Classic,2014-10-13,Men 4 (u39),30,36,520.75468888889,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,40,99,422.86939354396,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,34,37,500.70101442308,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,25,45,484.1066969697,
Lake Sunapee Bike Race,2015-05-16,4,14,50,389.98274633426,
2015 Ken Harrod Road Race,2015-05-30,Men 4,21,81,414.33525714286,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,40,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,51,72,430.7747,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,26,79,422.81656110766,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,33,55,453.5349608267,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,18,42,462.71678435321,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,18,56,434.06257310126,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,21,75,426.81257739696,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,35,41,476.34941176471,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,3,39,374.90497590258,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,62,94,484.79582269504,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,8,33,435.55156870663,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,16,44,443.12771428571,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,DNF,50,515.9592962963,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,34,57,468.14582464461,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,46,57,515.7609375,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,24,56,450,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,34,47,481.92405797101,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,31,47,471.8029070916,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,26,63,452.76368324302,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,13,32,425.92363333333,
Palmer Koerse,2018-04-14,Men 4/5,15,74,435.65074445839,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,32,81,433.77510625,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,38,67,489.96890846271,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,23,48,443.92750980392,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,54,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,45,73,477.37359640355,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,26,67,413.36199570206,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,41,75,469.74216952741,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,23,45,436.41785185185,
Tour of the Hilltowns,2018-07-21,Men Cat 4,14,48,402.42724275964,
Concord Criterium,2018-08-4,Men Cat 3/4,35,41,511.02223684211,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,30,50,502.25549572262,
Hatfield Road Race,2019-04-20,Men Cat 4,6,35,426.01924125388,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,7,40,389.82485414292,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,9,37,416.55743793781,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,17,43,486.83839506173,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,24,39,472.081953125,
Tour of the Hilltowns,2019-06-15,Men Cat 4,16,33,442.89088076876,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,11,61,372.21111914872,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,4,60,385.11373333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,5,59,388.19670015034,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,3,42,384.84315369822,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,4,61,378.40083142129,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,26,46,464.11250793651,
