Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,12,21,462.71400078808,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,13,23,441.54367630046,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,17,20,430.41379391246,
Florida State Road Race Championships,2020-10-18,Men Cat 3,30,43,481.63611740053,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 45,2,22,406.67388971357,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,8,58,368.75,
Ziel Winter Series,2022-01-3,Men Cat 4/5,19,34,491.88310847874,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,10,21,356.09401413213,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,55,66,417.09323149294,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,62,72,481.84625703802,
Top Step Development Criterium series,2022-03-30,Men Cat 5,5,8,380.79462308482,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,9,19,353.09601424402,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,10,19,375.67220688631,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,DNP,30,,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,18,22,450.01368958545,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,22,27,475.38867888523,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,21,25,428.25720566188,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,5,20,340.94922787224,
Battle of the Bays,2022-10-9,Men Master 40+,5,40,340.27216854092,
Battle of the Bays,2022-10-9,Men Pro 1-3,DNF,41,441.90169058989,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 4/5,2,23,370.75171125382,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,13,43,333.42086998897,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,27,50,426.80802028931,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,15,27,406.0247912245,
Florida State Criterium Championship,2023-05-27,Men M 45-49 A,7,12,366.34288010377,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,14,27,408.80383866452,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,6,22,316.10848233379,
Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,13,24,380.89586142646,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,20,24,475.72554947984,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,31,32,473.50782212845,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,DNF,28,522.47259135161,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,25,34,468.25158384019,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,32,44,423.13660302733,
Florida State Criterium Championship,2024-04-13,Men Open 45-49 Masters 1/2/3,11,11,411.33371530052,
