Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Masters Men 35+,16,48,310.37936842105,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,43,65,419.79074074074,
Tour of Page County,2013-04-27,Men Master  45+,8,26,316.98076388889,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,13,49,326.3696754386,
Page Valley Road Race,2013-08-3,Men Masters 45,9,18,341.1,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,31,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,46,60,398.78591409802,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,45,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,46,56,412.42064124576,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,9,24,377.14431891794,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,21,21,457.9785,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,18,58,359.26920689655,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,20,54,329.62630769231,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,8,36,308.35823529412,
Morgantown Road Race,2015-04-4,Men Masters 50+,3,15,310.99542246853,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,5,41,337.08804838032,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,40,67,397.375,
Poolesville Road Race,2015-05-9,Men 45+ Masters,20,40,412.324875,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,28,32,395.09571795186,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,11,39,321.15,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,10,49,358.57876190476,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,8,12,387.665196394,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,1,19,284.27683333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,45,56,372.01401234568,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,13,25,357.34956666667,
Morgantown Road Race,2016-03-26,Men Masters 50+,2,25,310.83202777778,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,15,31,416.66235555556,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,2,14,318.78014285714,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,38,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,6,16,360.40772222222,
Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,10,11,422.20386666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,44,90,410.464525,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,9,28,360.66442307692,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,7,31,381.6252676062,
Page Valley Road Race,2016-07-30,Men Masters 55+,1,18,302.685,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,6,19,354.23474074074,
Mount Charleston Hill Climb,2016-09-24,Men  M 60+/50-59 Cat 3/4,2,15,402.512,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,7,27,365.38721794872,
