Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263293,Andrin,Beeli,,9:07:58,,,,
Men Elite - Cross-country marathon,2,263294,Fadri,Barandun,,9:11:09,,,,
Men Elite - Cross-country marathon,3,263688,Sascha,Weber,,9:17:31,,,,
Men Elite - Cross-country marathon,4,276424,Konny,Looser,,9:24:51,,,,
Men Elite - Cross-country marathon,5,263704,Andreas,Miltiadis,,9:27:32,,,,
Men Elite - Cross-country marathon,6,263690,Tiago,Ferreira,,9:38:20,,,,
Men Elite - Cross-country marathon,7,125907,Alexander,Miller,,9:41:22,,,,
Men Elite - Cross-country marathon,8,261636,Timo,MÜLLER,,9:46:09,,,,
Men Elite - Cross-country marathon,9,276429,Jon,Kistler,,9:46:28,,,,
Men Elite - Cross-country marathon,10,279245,Flurin,Staub,,9:57:05,,,,
Men Elite - Cross-country marathon,11,279246,Jan,Meier,,9:58:19,,,,
Men Elite - Cross-country marathon,12,271251,Bryan,Sbarbaro,,10:00:07,,,,
Men Elite - Cross-country marathon,13,268409,Jan,Eichenberger,,10:03:34,,,,
Men Elite - Cross-country marathon,14,263328,Benjamin,Inauen,,10:20:33,,,,
Men Elite - Cross-country marathon,15,267268,Gianluca,Argenta,,10:25:21,,,,
Men Elite - Cross-country marathon,16,263304,Pascal,Kiser,,10:25:34,,,,
Men Elite - Cross-country marathon,17,266431,Jann,Rudolph,,10:28:51,,,,
Men Elite - Cross-country marathon,18,262321,Mart,Hofmans,,10:41:10,,,,
Men Elite - Cross-country marathon,19,262322,Juul,Van loon,,10:57:59,,,,
Men Elite - Cross-country marathon,20,260943,Yasuaki,Nishiyama,,11:12:38,,,,
Men Elite - Cross-country marathon,21,260187,Kai,Lublinkhof,,11:19:21,,,,
Men Elite - Cross-country marathon,22,260940,Motoshi,Kadota,,13:00:29,,,,
Men Elite - Cross-country marathon,23,266432,Gian-Luca,LÜTHI,,DNF,,,,
Women Elite - Cross-country marathon,1,265535,Adelheid,Morath,,8:58:47,,,,
Women Elite - Cross-country marathon,2,276431,Vera,Looser,,9:09:08,,,,
Women Elite - Cross-country marathon,3,262370,Bettina,Janas,,9:14:24,,,,
Women Elite - Cross-country marathon,4,263542,Kim,Ames,,9:30:45,,,,
Women Elite - Cross-country marathon,5,263771,Daniela,HÖFLER,,9:37:18,,,,
Women Elite - Cross-country marathon,6,265538,Katharina,Kurz,,9:50:33,,,,
Women Elite - Cross-country marathon,7,261698,Jacqueline,Schneebeli,,9:55:24,,,,
Women Elite - Cross-country marathon,8,263767,Evelyn,Sulzer,,11:04:06,,,,
Women Elite - Cross-country marathon,9,266869,Larissa,Rossner,,11:51:17,,,,
