Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,56,82,444.08229059829,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,DNF,95,553.47893333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,56,83,484.40192682927,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,39,61,553.93317283951,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,29,74,468.7049,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,24,75,441.99479479324,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA - Club Race Series,2018-08-4,Men Cat4,25,45,542.37542156863,
CRCA - Club Race Series,2018-08-25,Men Cat4,32,68,467.89991176471,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,23,47,466.58572463768,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,43,71,593.85788636364,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,22,32,523.36893333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,40,96,487.55553488372,
CRCA - Club Race Series,2019-06-16,Men Cat4,DNF,54,565.26061403509,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,52,94,513.87352083333,
CRCA - Club Race Series,2019-07-14,Men Cat4,DNF,45,578.22185185185,
CRCA - Club Race Series,2019-08-3,Men Cat4,31,45,522.7785,
CRCA - Club Race Series,2019-08-17,Men Cat4,16,58,433.8445363697,
CRCA - Club Race Series,2019-08-24,Men Cat4,20,63,468.74597701149,
CRCA - Club Race Series,2019-08-31,Men Cat4,20,52,477.44898717949,
CRCA - Club Race Series,2020-03-8,Men Cat 4,33,94,503.10511931818,
