Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Hill Twilight Criterium,2013-07-6,Men Cat 5,12,16,530.78125,
Liberty Criterium,2013-07-28,Men 5,24,40,528.16826666667,
Union Grove Road Race,2013-08-31,Men Category4/5,DNF,64,525.8122080404,
Hempfield Road Race,2013-09-14,Men Category4/5,43,63,534.34220837899,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,13,23,569.63,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,23,46,561.44499534267,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,10,25,484.61004381781,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,49,53,533.41319230769,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,16,21,540.20714214263,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,52,62,573.27844735676,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,24,45,455.75180027605,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,44,54,507.82190335757,
Pinecone Road Race,2014-08-17,Men Cat 5,8,23,469.98895656566,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,8,35,453.38068627451,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,7,21,443.65135,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,25,30,526.54949376687,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,9,15,414.66797092169,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,33,44,522.09361363636,
Liberty Criterium,2015-07-26,Men Cat 4,40,48,516.32856270601,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,35,47,514.96415667414,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,64,80,411.67525208333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,18,19,430.86940740741,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,66,84,464.15525826091,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,39,48,506.39688095238,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,44,52,435.71454487179,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,35,40,497.56669298246,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,41,65,424.55461666667,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,DNF,39,497.27393574393,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,26,40,483.62822222222,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,37,60,456.45699333333,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,27,27,457.76721153846,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,27,48,468.42337681159,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,39,42,465.82991666667,
Ambler Criterium,2017-08-19,Men 45+ Masters,23,33,453.2591875,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,37,75,464.51199324324,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,32,39,504.61610526316,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,DNF,36,531.91884615385,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,30,45,496.64053030303,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,31,37,508.73175925926,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,18,24,545.64569444444,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,24,28,526.91689285714,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,25,29,501.94892857143,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,15,22,476.33097354497,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,23,43,486.22006944444,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,61,78,421.41609831983,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,30,52,421.86348811564,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,DNF,42,455.96672748591,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,28,60,380.40930667326,
