First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,De la cruz,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,2,11,453.95875337271,
Joel,De la cruz,The Watermelon Criterium,2024-06-1,Men Junior 11-12,1,2,,
Joel,De la cruz,79th Tour of Somerville,2024-05-27,Men Junior 9-14 Open,15,27,562.41945997289,
Willy,De la cruz,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,19,61,364.10724544152,
Joel,De la cruz,Tour of Plainfield,2024-05-26,Men Junior 9-14 Open,7,10,595.68368807909,
Joel,De la cruz,NJ Individual Time Trial Championship,2024-05-19,Men Junior 9-12 Open,1,2,,
Joel,De la cruz,Lime Rock Cycling Grand Prix,2024-05-12,Men Junior  9-12,2,5,,
Joel,De la cruz,CRCA Bear Mountain Classic,2024-05-5,Men Junior 11-12 Open,3,4,,
Joel,De la cruz,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Junior 9-10 Open,1,4,,
Elias,De la cruz,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Junior 9-10 Open,3,4,,
Joel,De la cruz,Cape May Time Trial,2024-04-7,Men JUNIORS 9-12,1,2,,
Yanaisa,Castillo,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat4/5,9,18,592.44429990203,
Joel,De la cruz,The Frozen Four 2024: Final Race,2024-03-24,Junior  9-14,4,6,474.56430110258,
Joel,De la cruz,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Junior  9-14,6,6,594.0371840623,
Joel,De la cruz,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,7,10,536.60772362605,
Joel,De la cruz,East New York Crit,2023-08-20,Juniors 9-12 Open,2,3,,
Joel,De la cruz,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Junior,6,9,517.19109036373,
Willy,De la cruz,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,28,71,292.48078302992,
Willy,De la cruz,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,6,50,356.87112413554,
Yanaisa,Castillo,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,24,14,730.16447220257,
Willy,De la cruz,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,3,25,370.56527151393,
Willy,De la cruz,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,4,52,381.91940224637,
Elio,Otanez,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,20,52,435.55681158596,
Yanaisa,Castillo,NYC Crits 1: Randall's Island Crit,2023-07-9,Women Open,3,4,,
Willy,De la cruz,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,2,24,377.72404629782,
Yanaisa,Castillo,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,18,24,522.94012444309,
Willy,De la cruz,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,1,37,375.03875920617,
Willy,De la cruz,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,3,38,414.77804287577,
Willy,De la cruz,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,4,30,433.52515734166,
Willy,De la cruz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,3,44,425.37588228206,
Willy,De la cruz,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,5,73,392.5,
Willy,De la cruz,Castelli Cup,2023-06-17,Men Cat 4/5,60,61,543.75948895028,
Willy,De la cruz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,3,55,374.91373673999,
Willy,De la cruz,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,3,37,421.64886568166,
Willy,De la cruz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,3,36,413.22721611649,
Willy,De la cruz,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat4/5,1,25,389.01941339467,
Willy,De la cruz,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,3,62,364.51977770247,
Yanaisa,Castillo,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,10,19,599.19037673909,
Willy,De la cruz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,8,39,432.68548561693,
Wilenny,De la cruz,78th Tour of Somerville,2023-05-30,Women Junior 9-14 Open,12,13,699.35507172672,
Joel,De la cruz,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,54,28,637.39119345805,
Willy,De la cruz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,16,67,427.83721330228,
Wilenny,De la cruz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Junior 9-14 Open,2,2,,
Joel,De la cruz,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 9-14 Open,8,8,563.94089019327,
Willy,De la cruz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,5,36,405.4570826017,
Willy,De la cruz,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,6,26,395.61023420411,
Yanairis,De la cruz,Lime Rock Cycling Grand Prix,2023-05-14,Women Junior  14-18,999,2,,
Wilenny,De la cruz,Lime Rock Cycling Grand Prix,2023-05-14,Women Junior  13-14,4,4,,
Joel,De la cruz,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  9-12,8,9,514.20315734412,
Willy,De la cruz,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,27,69,489.35184831433,
Wilenny,De la cruz,CRCA Bear Mountain Classic,2023-05-7,Women 9-14,5,5,,
Joel,De la cruz,CRCA Bear Mountain Classic,2023-05-7,Men 9-14,15,15,630.30717355432,
Willy,De la cruz,Central Park Spring Classic,2023-05-6,Cat 4/5,6,45,396.24599800303,
Joel,De la cruz,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 9-10,1,1,,
Willy,De la cruz,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,8,47,445.62758888748,
Willy,De la cruz,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,3,40,398.97453824546,
Willy,De la cruz,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat5,1,56,409.9183065725,
Willy,De la cruz,Castelli Cup,2023-04-9,Men Cat 4/5,100,55,551.70839378957,
Yanaisa,Castillo,Prospect Park Spring Classic,2023-04-8,Women Open,10,15,601.35514029074,
Willy,De la cruz,Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,52,52,568.37485705163,
Willy,De la cruz,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,68,32,585.71428571429,
Willy,De la cruz,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,92,49,595.17387701794,
Willy,De la cruz,Randall's Island Crit,2023-03-19,Open Cat 4/5,14,27,460.98291186576,
Willy,De la cruz,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,9,58,389.9053120687,
Willy,De la cruz,Randall's Island Crit,2023-03-4,Open Cat 4/5,22,30,474.29710501318,
Willy,De la cruz,Randall's Island Crit,2023-02-26,Cat 4/5_1,12,34,429.6084971714,
Willy,De la cruz,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,9,29,457.1418852737,
Yanaisa,Castillo,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Cat4/5,11,12,660,
