Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,26,33,231.82059753788,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,25,32,259.05468734985,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,3,36,211.00573745888,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,19,39,253.32849562502,
Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,7,11,243.80133333333,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,2,29,219.71095323788,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,17,25,301.89890740741,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,25,34,273.167,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,40,69,353.61595615906,
Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,7,9,281.806,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,18,19,265.28877777778,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,5,26,214.11269230769,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,DNF,20,337.8385,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,DNF,19,366.87036447918,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,31,35,302.33925555556,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,27,39,305.969,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,34,44,306.58549869297,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,24,29,327.85942259751,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,25,37,341.66845833333,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,26,42,269.29153571429,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,23,30,340.96303205128,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,23,24,346.03364583333,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,54,56,313.87419120053,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,38,46,371.48909090909,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,29,35,355.3569931285,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,25,49,326.17945238095,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,23,42,343.61474436025,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,16,19,387.26688888889,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,28,30,400.85977508176,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,32,39,387.32206926798,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,DNF,150,404.51923076923,
