Race Name,Race Date,Category Name,Place,Total Racers,Points
Chasing the Wild Boar - Crit,2021-05-31,Men Cat 4/5,5,10,450,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,1,13,297.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,7,53,481.09090909091,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,1,58,459,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,8,64,480,
Ride Sally Ride,2021-09-19,Men CAT 3/4,1,51,297.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,4,10,386.34141595238,
Todd Stadium Criterium,2022-02-20,Men Collegiate A,1,9,305.14198745648,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,10,39,266.79357442377,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,9,38,300.01516450042,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,5,9,358.09165057754,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Route One Rampage,2022-04-24,Men Collegiate A,2,14,289.64265355822,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,1,21,312.88442792722,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,21,42,446.78571428571,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,29,55,301.75591056438,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,10,51,243.77358883568,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,9,98,306.17572540595,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,23,35,307.57419571293,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,12,20,282.04419496185,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,14,36,270.54405973604,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,4,20,253.63832504279,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,10,46,263.98965764269,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,35,37,327.59482442343,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-,7,11,412,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate A,3,8,342.91176295354,
Todd Stadium Criterium,2023-02-19,Men Collegiate A,4,8,359.99374400047,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,14,54,302.10022999266,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate A,22,26,383.70977082391,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate A,4,26,305.93247268514,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,7,56,245.52034373905,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,5,37,235.86441541301,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,7,23,141.13636363636,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,12,32,257.65511586852,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,11,30,281.06456423525,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,8,43,273.59669976652,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,DNF,36,372.37753129091,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,2,68,247.47247690482,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,7,53,249.03687243114,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,12,41,419.625,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,59,71,394.04791857667,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,32,117,331.58775433828,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,15,86,307.8035280671,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,18,46,301.37224505466,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,7,60,281.42824164621,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,36,77,300.70447475104,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,21,61,256.19311233337,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,16,49,146.25,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,5,45,260.6146361534,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,5,71,246.07592755066,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,90,125,163.38709677419,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,14,122,214.75654578775,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,51,118,148.26271186441,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,42,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,46,125,148.72641509434,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,26,73,248.44703057432,
Bucks County Classic,2023-09-10,Men Cat 2-3,2,49,260.65559456822,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,79,99,124.28571428571,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,58,99,289.9256120037,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,40,94,250.7108851704,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,2,27,259.9693027863,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,17,42,302.61291844982,
Polling House Road Race,2024-04-6,Men Collegiate A,DNF,23,453.80875849406,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,166,192,328.50258230117,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,166,192,331.0599222683,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,166,192,131.34831460674,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,112,169,264.50751152418,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,99,124,124.51612903226,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,60,150,259.20580977585,
