First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Robbins,OSRS Finale - GC,2013-05-19,Women Cat 3/4,12,16,632.47626031922,
Marievee,Santana,OSRS Finale - GC,2013-05-19,Women Cat 3/4,16,16,671.44404601136,
Christine,Robbins,OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,12,14,640.63958333333,
Marievee,Santana,OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,14,14,683.86341666667,
Christine,Robbins,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,8,16,522.76151733796,
Marievee,Santana,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,14,16,630.07783986577,
Christine,Robbins,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,14,16,608.9584375,
Marievee,Santana,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,16,16,637.9698125,
Marievee,Santana,OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,15,18,622.81579085668,
Christine,Robbins,OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,16,18,638.43661812192,
Christine,Robbins,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,13,27,528.07265277946,
Marievee,Santana,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,24,27,618.35347220541,
Christine,Robbins,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,11,21,536.06,
Marievee,Santana,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,19,21,638.34933481705,
