First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hendy,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,22,175,371.1999721112,
Unknown,Rider,BPC Indoor Time Trial,2019-03-3,Open Female,3,10,500.5,
Samantha,Krasner,BPC Indoor Time Trial,2019-03-3,Open Female,10,10,616,
Patrick,Dwyer,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,6,16,330.3125,
William,Hafferty,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,7,49,420.97760183261,
William,Hafferty,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,4,73,358.10325883926,
William,Hafferty,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,13,67,432.00258650366,
Emily,Andrews,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,8,31,448.67573333333,
Claire,Twark,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,13,31,480.7534,
Alexis,Mason,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,14,31,487.16893333333,
Meredith,Anderson,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,19,31,519.2466,
Joelle,Chateauneuf,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,22,31,538.4932,
Shannon,Blake,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,24,31,551.32426666667,
Jackie,Gerow,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,25,31,557.7398,
Kathryn,Neuhardt,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,26,31,564.15533333333,
Eric,Silva,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,35,56,269.48480952381,
Will,Humphrey,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,41,56,274.84195238095,
William,Hafferty,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,46,56,279.30623809524,
Michael,Champagne,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,48,56,281.09195238095,
Jennifer,Scalise-marinofsky,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,3,21,440,
Grace,Paltrineri,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,7,21,470,
Margaret,O'toole,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,15,21,530,
Carol,Chan,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,16,21,537.5,
Patricia,Kelly,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,18,21,552.5,
Tom,Scanlon,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,8,49,309.51509027778,
Lee,Jarm,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,25,49,350,
Sean,Mccormick,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,29,49,359.52586111111,
Mark,Pelletier,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,34,49,371.4331875,
James,Daily,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,35,49,373.81465277778,
Tony,Felos,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,36,49,376.19611805556,
Matthew,Coarr,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,37,49,378.57758333333,
Ira,Sills,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,39,49,383.34051388889,
Sean,Towey,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,41,49,388.10344444444,
Rachael,Lenz,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,2,42,405.09793650794,
Kayle,Shapero,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,5,42,419.33324603175,
Julia,Kuder,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,7,42,428.82345238095,
Andrea,Gerken,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,9,42,438.31365873016,
Kate,Zebrowski,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,12,42,452.54896825397,
Alexis,Mason,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,16,42,471.52938095238,
Laura,Moretti,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,18,42,481.01958730159,
Grace,Paltrineri,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,19,42,485.76469047619,
Jennifer,Ashburn,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,23,42,504.7451031746,
Molly,Delong,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,25,42,514.23530952381,
Victoria,Kalevich,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,28,42,528.47061904762,
Rachel,Cabral,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,29,42,533.21572222222,
Ling,Zhuo,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,32,42,547.45103174603,
Meredith,Anderson,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,36,42,566.43144444444,
Lisa,Cheney,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,37,42,571.17654761905,
Bobbianna,Neubert-langille,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,38,42,575.92165079365,
Meredith,Harjes,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,42,42,594.90206349206,
William,Hafferty,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,2,57,282.72094988415,
David,Lehman,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,23,57,301.47094988415,
Samuel,Lovett,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,25,57,303.25666416986,
Matthew,Coarr,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,39,57,315.75666416986,
Brendan,Davis,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,41,57,317.54237845558,
Carlo,Jacob,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,44,57,320.22094988415,
Edwin,Oliva,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,46,57,322.00666416986,
Michael,Champagne,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,47,57,322.89952131272,
Mary beth,Begley,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,7,25,462.5,
Patricia,Kelly,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,13,25,500,
Margaret,O'toole,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,14,25,506.25,
Tori,Stevens,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,18,25,531.25,
Katie,Davis,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,20,25,543.75,
Laurie,Damianos,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,24,25,568.75,
Daniel,Goldman,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,4,51,289.34116,
Tom,Scanlon,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,10,51,305.88448,
Brian,Kearney,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,19,51,330.69946,
Mark,Pelletier,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,22,51,338.97112,
Keith,Ho,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,24,51,344.48556,
Tony,Felos,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,27,51,352.75722,
Paul,Newman,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,28,51,355.51444,
Michael,Hollywood,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,30,51,361.02888,
Sean,Towey,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,32,51,366.54332,
Lee,Jarm,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,33,51,369.30054,
Brett,Johnston,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,34,51,372.05776,
William,Bruce,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,35,51,374.81498,
Mark,Mullins,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,36,51,377.5722,
Rich,Manders,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,37,51,380.32942,
Sean,Mccormick,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,41,51,391.3583,
Gregg,Tucci,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,45,51,402.38718,
James,Ellis,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,48,51,410.65884,
Emily,Andrews,Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Women,9,14,561.78571428571,
William,Hafferty,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,3,69,,
Tom,Scanlon,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,24,69,,
Mark,Pelletier,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,51,69,,
Mark,Vautour,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,56,69,,
Matthew,Coarr,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,67,69,,
Jen,Scalise-marinofsky,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,12,44,,
Margaret,O'toole,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,31,44,,
Patricia,Kelly,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,32,44,,
Margaret,O'toole,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,3,20,,
William,Hafferty,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,3,20,,
Mark,Pelletier,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,3,20,,
Tom,Scanlon,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,3,20,,
Jen,Scalise-marinofsky,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,3,20,,
William,Hafferty,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,3,113,359.46760618276,
Tom,Scanlon,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,24,113,394.6746482228,
Mark,Pelletier,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,56,113,448.32347418857,
Mark,Vautour,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,62,113,458.38262905715,
Jen,Scalise-marinofsky,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,73,113,476.82441298289,
Matthew,Coarr,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,94,113,512.03145502293,
Margaret,O'toole,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,98,113,518.73755826865,
Patricia,Kelly,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,99,113,520.41408408008,
Timothy,Daley,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,26,36,548.57864035088,
Margaret,O'toole,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,10,18,565.6473125,
Pete,Jensen,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,78,134,588.09646260545,
Michael,Moran,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,81,91,468.45468181818,
Michael,Moran,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,30,74,399.51890824087,
Michael,Moran,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,64,70,461.24186666667,
Michael,Moran,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,43,57,547.15909090909,
Michael,Moran,Palmer Library Road Race,2008-04-27,4 Men                      ,31,66,410.90909090909,
