Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,10,18,500,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 9-10  ,1,1,,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,15,26,463.44592548135,
Capital Region Road Race,2014-07-12,Men Cat 5  ,29,54,494.56722286294,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,6,17,439.20350712483,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 9-10,6,7,785.05274373912,
Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,10,13,698.75,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,17,50,424.01899032398,
Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,5,11,624.48368318457,
Ridge at 38 Criterium,2015-06-7,Men JM 9-10,3,9,634.05117353638,
Louisville Criterium,2016-04-2,Men JM 11-12,5,8,650,
Denver Federal Center Classic,2016-04-24,Men JM 11-12,6,10,643.669,
Lafayette Criterium,2016-05-15,Men JM 11-12,6,6,698.66109217581,
Capital Region Road Race,2016-07-9,Men Cat 5,10,36,402.87134101732,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,55 Mile - Men,3,14,315,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,24,42,423.18826803447,
