First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Lynch,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,39,41,,
Brendan,Mackillop,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,36,49,494.78471527778,
Robert,Gutgesell,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,46,49,525.51172916667,
Randy,Lee,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,17,36,510.16128728979,
Jeffrey,Mccurdy,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,9,35,558,
Scott,Lynch,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,31,45,362.83572222222,
Robert,Gutgesell,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,22,54,451.96393478261,
Brendan,Mackillop,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,34,54,474.04122826087,
Randy,Lee,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,56,82,553.90625,
Robert,Gutgesell,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,20,35,439.2361993203,
Brendan,Mackillop,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,29,35,461.68251632096,
Scott,Lynch,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,28,35,360.73575943903,
Jeffrey,Mccurdy,ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,5,25,540,
Randy,Lee,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,52,60,548.75,
