Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,13,62,312.79037897683,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,8,51,294.73831116681,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,5,55,291.44840122138,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,10,81,337.21168333333,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,19,68,360.47116209992,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,29,51,343.52034777986,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,18,105,297.0927345923,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
Driveway Series,2017-03-23,Men Pro 1/2/3,18,116,395.16018333333,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 35-39,17,17,421.89889001233,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 35-39,DNF,18,431.94916002912,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,11,72,410.42,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,50,71,571.41727160494,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,17,72,421.33021264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,20,54,473.65919047619,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,47,61,570.87909770115,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,56,65,565.47,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,7,65,411.08387222222,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,13,51,434.51471333333,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,7,61,404.21416666667,
