Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,16,18,554.81648885112,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,1,20,373.69552685185,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,5,31,371.39053333333,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,20,64,404.16447906378,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 35+,4,7,348.45,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,18,37,389.1206720223,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,54,56,516.12219517295,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,35,59,427.71282126129,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,9,11,336.6016,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,12,21,413.20543333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,5,20,378.52851851852,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,4,18,372.03650550339,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,7,18,396.64342586889,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,2,19,359.90847100579,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,DNF,31,501.08833333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,6,59,378.63630216463,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,DNF,8,534.49166666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,4,8,388.12091421332,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,1,8,371.78133137065,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,8,8,477.873652971,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,3,32,361.84712820513,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,3,44,347.6995,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,7,21,416.8934,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,4,37,379.01526633562,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,15,26,341.52427777778,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,16,34,337.5581547619,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,34,52,384.91545512821,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,34,52,398.74691666667,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,8,15,378.71519257511,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,21,44,326.96640350877,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,6,26,356.63483562271,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,19,39,304.08621929825,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,DNF,24,388.21366666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,3,30,336.45457142857,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,DNF,51,443.13416666667,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,26,70,383.53302020202,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,14,38,298.31719607843,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,25,56,378.67135714286,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,16,26,373.99235897436,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,25,41,352.22483333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,10,21,336.63941666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,22,49,385.77645454545,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,18,35,363.90388888889,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,10,17,336.09638095238,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,23,48,418.635375,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,11,29,316.54180769231,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
San Ardo Road Race,2014-08-16,Men Master 40-44,DNF,34,392.14583333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,21,32,343.2695,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,35,47,388.61105263158,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,8,28,344.72552086956,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,20,21,417.93465,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,1,29,329.96140538194,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,13,33,405.39066666667,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,DNF,29,387.78609090909,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,8,39,346.73855555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,4,32,339.29519933525,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,6,36,348.64188235294,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,5,34,344.21964771561,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,17,47,397.0627222367,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,20,47,382.01782679421,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,DQ,41,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,20,396.11014285714,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,9,25,365.19704046016,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,12,27,379.80453149443,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,38,70,381.11603448276,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,8,32,338.0239,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,8,30,320.10201388889,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,5,26,299.84906538248,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,14,23,410.86952263374,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,2,12,295.01138888889,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,5,16,320.11916966193,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,29,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,17,56,326.06058,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,7,14,354.03,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,5,33,358.34714285714,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,23,58,325.88327777778,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,18,28,403.61235072658,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,12,45,329.39217647059,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,DNF,41,476.52929824561,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,22,38,347.2878125,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,6,43,320.34650877193,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,5,30,306.41851515152,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,9,21,357.0084047619,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,DNF,19,463.07563888889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,4,51,281.20753623188,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,10,20,366.6820625,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,6,33,318.12554545455,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,1,38,318.82366666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,17,48,355.95433333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,15,33,348.78409090909,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,2,36,329.83655613426,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,20,30,453.25153333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,18,37,360.97192857143,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,12,16,370.9660952381,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,13,42,330.437125,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,8,17,348.42847916667,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,9,24,341.32707142857,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Open,4,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,4,10,358.02,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,10,21,352.32358333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,38,43,446.53753968254,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,65,68,408.0730479798,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,54,65,400.00810483871,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,42,59,354.55726735687,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,45,48,404.19561459564,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,36,57,361.95483333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,6,42,292.58947368421,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,18,36,382.37371428571,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,2,7,357.00066666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,4,12,355.022,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,5,40,325.98052631579,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,DNF,32,431.87909090909,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Open,2,3,,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Cat 1/2/3,2,4,,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,17,32,374.14854861111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,38,67,395.33904597701,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,DNF,50,443.12213873376,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,26,43,424.30580392157,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,20,42,406.40084444444,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,34,446.06152777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,DNF,24,430.33291666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,40,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,22,39,367.52058333333,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,24,34,425.6108812616,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,18,34,395.77180555556,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,10,38,356.32827937029,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,8,32,347.92884615385,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,6,29,326.36207692308,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,15,30,395.01207692308,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,15,47,344.82772222222,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,13,34,354.05923333333,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,6,10,396.98733333333,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,7,11,417.2565,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,DNF,48,479.88355263158,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,17,25,405.58246960474,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,21,48,370.37722222222,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,16,30,380.97716666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,21,31,423.72733333333,
Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,DNF,14,448.39536666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,32,46,416.22047727273,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,6,10,396.98733333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,7,11,417.2565,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,27,40,425.15485714286,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,27,30,445.50242857143,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,10,33,341.03607142857,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,DNF,41,470.02210416667,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,2,21,311.95007407407,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,DNF,12,444.8865,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,13,14,356.38095238095,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,34,46,428.60125490196,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,53,56,507.63916666667,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,18,27,397.07827272727,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,20,28,409.18623076923,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Open,3,7,356.07933333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,5,10,350.44906666667,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,35,35,445.477,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,31,35,409.32605882353,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,26,34,425.78670833333,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,34,34,438.07851154737,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,30,32,420.54875613032,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,DNF,77,466.20356556062,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,15,55,352.92090277778,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,29,58,388.5095,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,23,42,408.43157894737,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,42,60,428.14347246553,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,17,26,422.62,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,18,21,475.70785185185,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,26,39,425.97519607843,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,36,38,495.37928703704,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,15,18,435.040875,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,6,24,359.1001875,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,8,15,396.59,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,5,11,370.46,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,DNF,44,471.80294117647,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,8,13,416.75893333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 1/2/3,4,6,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Open,4,9,384.555,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 1/2/3,4,6,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Open,4,9,384.555,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,17,34,385.38,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,18,34,439.99182051282,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,25,30,442.3714,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,10,22,401.6702642281,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,DNF,34,473.91513333333,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,19,25,469.58748484848,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,DNF,22,421.653125,
University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,11,15,414.72157142857,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,27,41,436.07552631579,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,16,52,374.98228070175,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,22,27,470.57409090909,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,18,26,457.65416666667,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,49,66,472.71317307692,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,62,65,453.7035483871,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,30,62,399.48344230769,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,31,53,386.93281266871,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,19,53,370.60645833333,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,19,23,448.70055,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,15,28,467.5312962963,
Central Coast Road Series,2018-04-8,Men Master 35+ Open,1,4,,
Central Coast Road Series,2018-04-8,Men Master 35+ Cat 1/2/3,1,5,,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,23,29,458.13708333333,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,29,37,509.53012788889,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,10,16,424.19208333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,25,37,487.139,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,DNF,31,488.09033333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,27,35,452.62046666667,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,26,30,463.17953846154,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,15,20,467.64433333333,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,30,43,487.1694,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,25,48,457.45881578947,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,DNF,47,467.72588888889,
2019 Sea Otter Classic - Crit,2019-04-11,Men 35+ Masters 35+ Cat 123,5,6,410.473,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,12,16,488.9404375,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,20,27,448.95170833333,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,21,32,501.48123611111,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,13,52,386.29143859649,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,39,61,476.97508,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,17,26,431.95465384615,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,24,31,487.23813333333,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,35,37,497.33612037037,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,12,20,442.98358333333,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,10,15,460.74166666667,
Central Coast Road Series,2019-06-29,Men Master 35+ Cat 1/2/3,4,6,455.87,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,30,46,443.37556521739,
Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,12,15,492.67171428571,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,20,24,457.55072222222,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,42,70,448.30998275862,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,14,17,541.458875,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,16,17,535.2011875,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,19,23,523.4413030303,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,5,33,379.37821428571,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,18,25,450.34416666667,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,29,34,466.48711764706,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,21,48,428.23738888889,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,12,26,405.608375,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,11,26,422.92970833333,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,10,17,413.99158333333,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,16,54,390.4362774187,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,DNP,17,,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,25,37,420,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,17,31,404,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,24,46,397.39130434783,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,DNP,25,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,15,29,400,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,21,35,256.61764705882,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,17,45,145.68181818182,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,21,50,291,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
