Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Women CAT 4,5,27,522.24813461538,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,13,29,569.1979480065,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,13,29,557.18602564103,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,10,28,557.60136904762,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,11,29,561.49187092065,
NWA Spring Classic Road Race,2016-04-3,Women Master 40+,1,3,,
Tour de Hills Road Race,2016-04-16,Women Open,2,12,430.78058780165,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,4,9,515.24384177564,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,4,9,506.631,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,6,9,589.63815822436,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,4,9,515.38242522955,
Battle for Townsend Ridge,2016-06-12,Women CAT 1 Senior 40 Plus,1,2,,
River Valley Rumble,2016-06-19,Women CAT 1 40+,1,1,,
Ronde van Burns,2016-06-23,Men CAT 4/5,8,21,428.89024473541,
Ronde van Burns,2016-06-23,Men CAT 4/5,DNF,21,555.54877632294,
Walnut Valley Road Race,2016-07-24,Women OPEN,3,6,440.432,
