First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matteo,Jorgenson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,28,89,342.98972068741,
Matteo,Jorgenson,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,2,36,235.28833653635,
Steve,Fisher,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,3,41,276.485,
Steve,Fisher,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,10,56,295.33830316849,
Steve,Fisher,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,4,52,270.32046875,
Steve,Fisher,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,5,54,260.97315226337,
Steve,Fisher,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,18,55,282.6446435341,
Steve,Fisher,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,4,35,265.65154761905,
Matteo,Jorgenson,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,14,39,493.13511111111,
Michael ,Sheehan,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,1,33,249.89716666667,
Jacob,Rathe,USA Cycling Crit Nationals,2017-07-2,Men Pro,8,44,247.16724444444,
Joshua,Berry,USA Cycling Crit Nationals,2017-07-2,Men Pro,12,44,263.12862222222,
Michael ,Sheehan,USA Cycling Crit Nationals,2017-07-2,Men Pro,21,44,301.03689444444,
Benjamin,Wolfe,USA Cycling Crit Nationals,2017-07-2,Men Pro,39,44,346.92585555556,
Michael ,Sheehan,Saturday Night Fever,2017-05-27,Men P/1/2/3,66,71,411.99547701149,
Michael ,Sheehan,San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,1,13,249.118,
Michael ,Sheehan,San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,2,7,277.12,
Michael ,Sheehan,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,4,87,238.73244117647,
Michael ,Sheehan,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,11,26,327.13107894737,
Michael,Sheehan,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,44,96,264.21436867214,
Michael,Sheehan,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,58,111,286.557015625,
Michael ,Sheehan,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,49,112,270.82718279992,
Michael ,Sheehan,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,21,118,249.66402118644,
Michael ,Sheehan,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,44,119,276.43549318431,
Michael ,Sheehan,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,75,143,269.49151056338,
Benjamin,Wolfe,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,110,143,307.72724413146,
Christopher,Putt,North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,123,143,322.12187323944,
Michael ,Sheehan,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,50,145,217.99997685185,
Christopher,Putt,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,125,145,347.45657407407,
Michael ,Sheehan,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,25,31,331.9879,
Lachlan,Morton,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,1,53,168.47227646102,
Benjamin,Wolfe,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,3,53,182.21646796535,
Michael ,Sheehan,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,6,53,202.83275522185,
Joshua,Berry,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,7,53,209.70485097401,
Taylor,Shelden,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,8,53,216.57694672618,
Jacob,Rathe,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,10,53,230.32113823051,
Christopher,Putt,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,15,53,264.68161699134,
Angus,Morton,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,22,53,312.7862872565,
Alexander,Braico,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,23,53,319.65838300866,
Benjamin,Wolfe,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,30,47,,
Johnathan,Freter,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,52,58,369.95056202877,
Gavin,Mannion,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,3,123,182.7350047817,
Nicolae,Tanovitchii,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,8,123,188.49287936162,
Alexander,Braico,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,41,123,226.49485158911,
Angus,Morton,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,51,123,238.01060074896,
Steve,Fisher,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,57,123,244.92005024486,
Taylor,Shelden,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,68,123,257.58737432069,
Erik,Slack,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,71,123,261.04209906865,
Freddie,Rodriguez,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,72,123,262.19367398463,
Gavin,Mannion,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,10,123,144.67721311475,
Nicolae,Tanovitchii,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,23,123,189.51737704918,
Alexander,Braico,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,81,123,304.8206557377,
Freddie,Rodriguez,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,84,123,304.8206557377,
Steve,Fisher,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,86,123,304.8206557377,
Angus,Morton,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,99,123,335.78172131148,
Taylor,Shelden,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,100,123,335.78172131148,
Erik,Slack,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,110,123,357.13418032787,
Freddie,Rodriguez,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,8,137,192.68256462692,
Gavin,Mannion,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,17,137,213.62277589495,
Steve,Fisher,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,18,137,215.94946603584,
Taylor,Shelden,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,19,137,218.27615617673,
Alexander,Braico,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,27,137,225.2562265994,
Nicolae,Tanovitchii,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,55,137,225.2562265994,
Angus,Morton,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,117,137,322.97721251685,
Erik,Slack,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,128,137,332.87300855912,
Gavin,Mannion,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,7,143,194.26728873239,
Steve,Fisher,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,10,143,197.37818309859,
Nicolae,Tanovitchii,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,21,143,239.37525704225,
Alexander,Braico,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,36,143,239.37525704225,
Freddie,Rodriguez,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,47,143,239.37525704225,
Erik,Slack,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,73,143,239.37525704225,
Angus,Morton,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,75,143,239.37525704225,
Taylor,Shelden,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,77,143,239.37525704225,
Nicolae,Tanovitchii,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,4,154,164.16444061689,
Gavin,Mannion,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,8,154,167.78502810608,
Angus,Morton,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,15,154,174.12105621216,
Taylor,Shelden,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,22,154,180.45708431824,
Alexander,Braico,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,53,154,208.51663735944,
Erik,Slack,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,60,154,214.85266546552,
Freddie,Rodriguez,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,73,154,226.61957480538,
Steve,Fisher,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,78,154,231.14530916686,
Nicolae,Tanovitchii,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,7,157,141.774,
Alexander,Braico,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,18,157,160.55130555556,
Angus,Morton,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,22,157,173.35401388889,
Erik,Slack,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,31,157,192.13131944444,
Gavin,Mannion,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,35,157,192.13131944444,
Taylor,Shelden,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,81,157,268.09405555556,
Steve,Fisher,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,84,157,278.33622222222,
Freddie,Rodriguez,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,105,157,307.35569444444,
Steve,Fisher,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,27,69,315.64922413793,
Gavin,Mannion,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,4,105,255.082,
Sean mazich,Jelly belly,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,4,44,237.48263157895,
Andrew,Sjogren,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,70,89,397.34179487179,
Johnathan,Freter,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,2,14,308.24828571429,
Alexander,Braico,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,25,76,222.7666980464,
Sean mazich,Jelly belly,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,28,76,227.34144123981,
Jacob,Rathe,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,60,76,276.13870196944,
Freddie,Rodriguez,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,69,76,289.86293154965,
Joshua,Berry,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,70,76,291.38784594745,
Johnathan,Freter,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,71,76,292.91276034526,
Sean mazich,Jelly belly,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,4,77,219.73371264368,
Joshua,Berry,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,11,26,238.71130769231,
Joshua,Berry,Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,26,36,281.50887037037,
Joshua,Berry,Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,26,36,281.50887037037,
Joshua,Berry,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,2,39,153.8377157488,
Jacob,Rathe,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,63,78,360.64967592593,
Matthew,Rice,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,50,119,296.88771491228,
Sean mazich,Jelly belly,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,9,76,238.18718379447,
Andrew,Sjogren,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,52,76,344.79226943347,
