Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,330.02,291.52733096566,
Men A Race,2,45075,Shanely,Mullikin,Bentonville Racing,,353664,382.91,303.18393724151,
Men A Race,3,50535,Eric,Zolner,,,,315.98999164351,314.84054351736,
Men A Race,4,74075,Marc,Stokes,Ozark Cycling Club,,189130,260,326.49714979321,
Men A Race,5,136740,Orion,Child,Velo Childeric,,509431,491.83,338.15375606906,
Men A Race,6,155150,Jack,Hogan,,,484969,260,349.81036234491,
Men A Race,7,107535,Luke,Hall,Bentonville Racing,,434125,369.8,361.46696862076,
Men A Race,8,101058,Austin,Hess,SBS-PDG,,425160,459.5,373.1235748966,
Men A Race,9,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,419.75,384.78018117245,
Men A Race,10,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,395.42,396.4367874483,
Men A Race,11,108193,Jeff,Albright,SBS-PDG,,473978,468.35,408.09339372415,
Men A Race,12,89598,Isaac,Vanderhoff,Bentonville Racing,,416296,450.25,419.75,
Men A Race,13,66885,Fred,Brand,SBC Cycling,,396235,453.13,431.40660627585,
Men A Race,14,128637,Matt,Harrison,SBS-PDG,,498653,485.43,443.0632125517,
Men A Race,15,59376,Ryan,Mccormick,Kuat Trek P/B A&B Cycle,,197435,482.05999059686,454.71981882755,
Men A Race,16,68312,Brad,Jackson,Ozark Cycling Club,,257421,260,466.3764251034,
Men A Race,17,49409,Chad,Grundy,Bentonville Racing,,429870,393.34,478.03303137924,
Men A Race,18,91749,Ben,Gramling,,,427682,357.11,489.68963765509,
Men A Race,19,66880,Patrick,Winstead,,,172946,260,501.34624393094,
Men A Race,20,101051,Dave,Schweitzer,Ozark Cycling Club,,205529,448.78509717573,513.00285020679,
Men A Race,21,18913,Andrew,Chamberlin,,,278334,505.64543809524,524.65945648264,
Men A Race,22,48647,Peter,Van rhein,SBC Cycling,,224195,477.35742760163,536.31606275849,
Men A Race,23,139757,Nick,Hogan,,,514642,484.15239910341,547.97266903434,
Men B Race,1,89601,Zekiel,Vanderhoff,Bentonville Racing,,416298,514.73,358.79066666667,
Men B Race,2,155138,Coty,Singer,,,535953,400,361.73419047619,
Men B Race,3,105318,Russell,Ussery,SBC Cycling,,497420,466.32,364.67771428571,
Men B Race,4,153524,Chase,Coffman,SBS-PDG,,537545,400,367.62123809524,
Men B Race,5,82760,Brad,Bennett,,,118348,400,370.56476190476,
Men B Race,6,108188,Alan,Rosen,,,467801,400,373.50828571429,
Men B Race,7,84081,Joe,West,,,,400,376.45180952381,
Men B Race,8,155136,Cory,Tarrant,,,535459,400,379.39533333333,
Men B Race,9,101056,Cody,Cox,,,505348,400,382.33885714286,
Men B Race,10,101062,John,Viehmann,Ozark Cycling Club,,438966,400,385.28238095238,
Men B Race,11,86880,Robert,Ellis,Ozark Cycling Club,,399564,463.67871380081,388.2259047619,
Men B Race,12,128635,John,Long,SBC Cycling,,498580,469.50628839717,391.16942857143,
Men B Race,13,153522,Owen,Fabro,,,,400,394.11295238095,
Men B Race,14,74104,Jay,Enge,Ozark Cycling Club,,205091,450.85721629788,397.05647619048,
Men B Race,15,155137,Tariq,Franklin,,,,400,400,
Men B Race,16,74095,Joe,Kofron,Kuat Trek P/B A&B Cycle,,343056,400,402.94352380952,
Men B Race,17,147735,Chris,Miller,SBC Cycling,,528473,463.28993103074,405.88704761905,
Men B Race,18,70654,Dale,Sargent,,,61770,400,408.83057142857,
Men B Race,19,139763,Andrew,Dettmer,Springfield Brewing Company,,514710,513.59,411.7740952381,
Men B Race,20,155139,Tim,Wilson,,,,400,414.71761904762,
Men B Race,21,136737,Asa,Child,Velo Childeric,,509433,561.83,417.66114285714,
Men B Race,22,147731,Cynthia,Bradley,,,505383,435.04364862288,420.60466666667,
Men B Race,23,101053,Mark,Sechler,,,145988,400,423.54819047619,
Men B Race,24,147746,Todd,Gammon,,,497497,508.8765517179,426.49171428571,
Men B Race,25,89600,William,Vanderhoff,Bentonville Racing,,416297,489.98931277302,429.43523809524,
Men B Race,26,142427,Charles,Givens,,,513855,493.11307777778,432.37876190476,
Men B Race,27,155142,Tony,Franklin,,,,400,435.32228571429,
Men B Race,28,155149,Carson,Davis,,,,400,438.26580952381,
Men B Race,29,101050,Nick,Hartman,Ozark Cycling Club,,446762,400,441.20933333333,
