Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2008-07-27,Cat 5                 ,11,40,453.95497798816,
Witches Cup Criterium,2008-08-13,Men 4                                             ,DNF,72,,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,6,21,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,7,41,,
Myles Standish Road Race,2009-04-19,Men Cat 5,13,36,463.24348488284,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,27,34,552.85848342393,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,40,66,452.96638020972,
Keith Berger Memorial Criterium,2009-06-28,Cat 5                               ,7,19,459.6274795066,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,12,40,459.32068772497,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,21,34,515.16698288605,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,9,34,469.942928463,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,11,27,486.42111909648,
Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,30,37,620.07023013465,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,33,73,,
Spoker Ride,2021-07-31,50 mile,11,44,495.81818181818,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,8,35,365.86803485723,
