Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2014-08-10,5,44,63,566.76396487428,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,7,46,372.67882608696,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,14,35,486.42841737043,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,12,37,431.8704894958,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,7,35,385.23630078125,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,16,39,470.10331578947,
Connecticut Masters' Games,2015-05-30,MEN 55-59 25k Criterium,1,1,,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,26,26,464.03526282051,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),DNF,54,546.89304,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,74,92,454.87430529811,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,1,53,362.3465,
35th Annual Concord Criterium,2015-08-1,Men 4,18,36,469.05223076923,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,19,23,490.65226666667,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,13,42,419.09053157895,
Jamestown Classic,2015-10-12,Men Master 55+,11,47,378.67014473684,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,68,79,477.82410948654,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,20,29,436.628,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,12,16,488.03658975872,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,15,24,430.51127777778,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,9,14,440.42971428571,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,11,53,381.47937886847,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,28,41,427.35192982456,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,DNF,64,569.88298765432,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,27,50,475.12088802069,
Monson Road Race,2017-04-23,MASTER 50+,DNF,57,505.98733333333,
Lime Rock Grand Prix,2017-04-30,Men 55+,12,27,443.307609375,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,11,28,426.0388,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,8,22,393.95648484848,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),27,49,418.37809090909,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,16,26,502.11353846154,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,19,56,470.29012145749,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),18,53,473.15921390779,
The CCNS Kermis,2018-05-18,Men Master  40+,17,43,402.05973684211,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,13,20,496.31833333333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,46,68,506.82863888889,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),25,48,500.53349206349,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,13,34,459.30086458333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,34,63,476.41716666667,
CCNS Kermis,2019-06-14,Men Master  40+,27,50,481.49560814551,
ConnectiCare Grand Fondo,2019-09-14,Men Open,9,28,431.59090909091,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,13,29,474.5887834349,
ConnectiCare Grand Fondo,2022-09-17,31 Mile Individual - Male,1,16,375.90948315692,
