Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Crits,2021-05-13,4/5,25,51,445.95,
Fair Park Crits,2021-06-3,4/5,32,39,498.75,
Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,8,21,429.75,
Fair Park Crits,2021-07-29,4/5,DNF,14,,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,DNF,29,412.04545454545,
Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,3,17,399.375,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,DNF,32,407.75,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,13,25,446.10576923077,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open B,18,26,378.63636363636,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open B,20,21,397.25,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,DNF,39,510.31602704664,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,DNF,39,510.31602704664,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,11,40,325.52817779421,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,20,40,388.82765580494,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,9,43,316.82604874182,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,27,36,420.9929915282,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,32,40,488.04537660923,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,29,42,430.41242699992,
Driveway Series,2023-06-29,Cat 3/4,18,44,377.72703757422,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,18,44,377.72703757422,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,13,34,397.97615227262,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,10,37,377.06687518175,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,19,36,378.50441294097,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,18,29,321.78815181012,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,14,24,431.60295588092,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 3/4,4,17,352.8101828045,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,7,20,367.88198012606,
Driveway Series,2024-03-14,Men Cat 3/4,8,33,346.81067651502,
