Race Name,Race Date,Category Name,Place,Total Racers,Points
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,32,106,398.29630208333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,24,102,380.65138636364,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,42,43,462.38888888889,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 3/4,3,7,337.99233333333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,41,46,458.37591304348,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,11,36,389.65305459494,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,31,65,426.2252422188,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,10,71,396.1254,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,27,67,434.23174054666,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat1,5,24,226.13636363636,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,7,53,367.65644029002,
Pace Bend Road Race,2016-02-28,Men Cat 4,48,91,458.7365221026,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 30-39,DNF,22,329.26136363636,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 30-39,4,14,216.42857142857,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 30-39,2,12,230.1542027417,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 30-39,2,14,218.54018759019,
Matrix Challenge,2016-04-16,Men Cat 4,4,52,354.60025801371,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 30-39,1,9,201.86850649351,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,9,25,404.47977371434,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,7,87,367.11068120155,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,7,87,367.11068120155,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,2,82,369.52288617886,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,39,46,507.01675528986,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,17,55,402.99688,
Oatmeal Road Race,2017-01-21,Men 3/4,19,34,426.34946078431,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,12,72,382.25677419355,
Cedar Hill Race Festival - TT,2017-02-4,Men Master 40+ Cat 1/2/3/4,1,4,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,3,74,389.42333274737,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,29,56,419.18916252419,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,27,57,407.69691588239,
Saturday Night Fever,2017-05-27,Men Cat 3/4,DNF,43,480.89403333333,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,54,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,43,58,473.74717333333,
2018 Excruciation Exam,2018-01-5,Men 40-49,14,27,361.45174208362,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,DNF,49,501.02517647059,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,DNF,30,527.25270268686,
Cedar Hill Race Fest,2018-02-4,Cat 1/2 A A,5,5,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 30-39,15,19,337.53327408724,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
