Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,18,48,500,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,8,51,451.25,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,51,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,8,26,468.75,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,14,54,461.11111111111,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,16,45,491.17647058824,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,5,71,435,
The Philly Phlyer - Crit,2009-03-28,Men C      ,4,63,433.33333333333,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,43,49,453.25853027326,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,20,53,404.59,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,11,48,394.45307742991,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,44,61,313.34260240491,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,22,58,281.18864,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,DNF,52,,
