Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Loop,2014-08-16,Men Master 55+ Open,5,19,424.91229912116,
Tour de Loop,2015-08-8,Men 55+,7,19,425.06997387914,
 Drops to Hops Road Race,2015-09-26,Elite Race,40,66,,
Tour de Loop,2016-08-6,Men Master 55+,6,12,474.71233333333,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,42,87,397.51574333364,
2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,15,28,500,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,28,41,462.04705394457,
2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35+,1,11,404.7511018178,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,8,14,511.84375,
Tour de Loop,2018-08-18,Men Masters 55-64 Open,4,13,442.88016612654,
2019 Getting Happy in the Valley,2019-06-22,Master Men,7,14,391.10993062175,
Island 25 Gravel Race,2021-05-22,Island 25,19,94,423.74032341,
NatiFo Forty,2021-06-5,Men Long Course,59,74,386.86932934806,
2021 Race Around Winona - RAW,2021-06-26,Master Men 60+   - NYS Championship,4,10,604.5,
