Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,15,15,542.19017638757,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,22,44,450.91713875864,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,49,55,526.98630469565,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
New Jersey Masters Criterium Championship,2015-05-3,Men 17-18 Junior,4,7,492.23,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,7,15,484.89499495652,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,12,18,529.85544421382,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,4,22,424.91428125,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,10,48,445.38639050987,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,4,12,448.1612898441,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
Bound Brook Cycling Classic,2015-05-24,Men Junior,10,21,430.03525,
Tour of Somerville,2015-05-25,Men 15-18 Junior,36,38,556.03087719298,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
Watermelon Criterium,2015-05-30,Men 17-18 Junior,2,5,,
Augusta Training Series,2015-06-16,B Race,DNF,21,,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,52,57,525.1922608288,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,44,51,521.94708,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,20,27,518.72053846154,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 17-18,3,6,413.96566666667,
Tour de Fort Lee,2015-09-13,Men JUNIOR 17-18 Open,2,6,,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,41,72,473.35726162675,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,48,68,492.26291108387,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,14,14,454.95757142857,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,27,55,471.6727723299,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,41,47,528.50602898551,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,21,59,430.80356896552,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,21,39,441.59214035088,
Pedricktown Road Race,2016-04-24,Men Cat3/4,40,42,427.18744444444,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,2,16,386.95526772887,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,3,29,392.206,
Augusta Training Series B Race ,2016-05-17,Place,3,24,378.60137278819,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,22,48,447.77,
Tour of Somerville,2016-05-30,Juniors Open,19,64,392.48819791667,
Watermelon Criterium,2016-06-4,Men Cat4/5,33,34,565.47429300563,
Watermelon Criterium,2016-06-4,Men Juniors 17-18,2,2,,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,22,49,474.27372368421,
Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,5,9,441.415,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,15,67,407.11523606485,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,14,48,401.48698412698,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 17-18,1,5,,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,7,33,425.15877380952,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,10,49,368.55797842937,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,11,54,390.16643209877,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,18,58,426.22710201149,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,12,53,384.2574608136,
Freedom Tour,2016-07-24,Men Cat4/5,7,37,399.021,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,6,34,396.27487587425,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,77,92,481.952003358,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,86,92,487.2112,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,80,90,488.3954259213,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,76,92,499.46100312363,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,69,86,475.2441056403,
Greenville Spring Series,2017-02-18,Men Cat 4,10,38,424.50894791667,
Greenville Spring Series,2017-02-19,Men Cat 4,11,45,438.47499481937,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,23,63,443.27439706687,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,9,61,398.93234599773,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,4,54,386.15678531193,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,43,47,517.42062318841,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,16,40,508.72218497617,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,5,30,385.36976190476,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,38,76,417.82158928571,
Tour of Somerville,2017-05-29,Men Cat4/5,4,54,413.08795833333,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,19,71,399.93333025005,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,11,76,387.19415587481,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,29,63,438.97974275714,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,18,65,409.7109630013,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,6,48,370.24024007937,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,15,53,543.2326,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,3,38,383.09751960784,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,4,23,404.44424242424,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,16,75,344.20390909091,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,15,61,348.53525,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,13,53,343.2257,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,9,69,357.576,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,9,53,393.1646,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,15,91,387.73053846154,
Tour of Somerville,2018-05-28,Men Cat2/3,43,129,384.01688119104,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,10,27,398.575,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,42,82,413.19351851852,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,17,26,446.06165384615,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,15,59,388.85214814815,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,8,38,356.04505263158,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,21,38,389.92131578947,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,32,109,384.48486486486,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,22,82,389.55806451613,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,16,57,355.13380128205,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,7,96,345.89551969697,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,47,97,435.00933333333,
Tour of Somerville,2019-05-27,Men Cat2/3,20,106,352.90452122772,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,22,89,379.06815384615,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,17,80,376.36362162162,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,17,27,466.9321,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,15,49,404.87083333333,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,18,40,413.44846141388,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,8,63,323.92709757582,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,19,45,360.520109512,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,16,53,392.69168096413,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,10,51,352.17059678282,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,DNF,57,474.7416545784,
