Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 30+ 3/4   ,1,6245,George,Lowe,NCVC/UnitedHealthcare,,290875,354.13,289.0595,
Masters 30+ 3/4   ,2,21536,George,Milinkovic,Charm City Cycling LLC,,206767,339.54,298.35528571429,
Masters 30+ 3/4   ,3,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,230.31,307.65107142857,
Masters 30+ 3/4   ,4,15128,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,326.54,316.94685714286,
Masters 30+ 3/4   ,5,15120,Salvatore,Taibi,Velo Club Monterey Racing,,288177,424.3955254524,326.24264285714,
Masters 30+ 3/4   ,6,32830,Trent,Simmons,Team 3Sports,,223490,445.92058095238,335.53842857143,
Masters 30+ 3/4   ,7,21526,Oleg,Kolodin,,,267059,454.25,344.83421428571,
Masters 30+ 3/4   ,8,20758,Eric,Fletcher,Charlottesville Racing Club,,204587,341.62683253457,354.13,
Masters 30+ 3/4   ,9,24205,Baird,Webel,Rock Creek Velo,,54174,303.9453505911,363.42578571429,
Masters 30+ 3/4   ,10,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,,178804,370.66,372.72157142857,
Masters 30+ 3/4   ,11,18688,Brian,Laubscher,NCVC/UnitedHealthcare,,275048,407.71714190952,382.01735714286,
Masters 30+ 3/4   ,12,18192,David,Lamm,Evolution Cycling Club p/b Long & Foster,,58539,350,391.31314285714,
Masters 30+ 3/4   ,13,17054,Patrick,Dolan,District Velocity Racing,,286515,387.18,400.60892857143,
Masters 30+ 3/4   ,14,18133,Charles,Biro,Arrow Bicycle,,83935,350,409.90471428571,
Masters 30+ 3/4   ,15,7342,Carlos,Goncalves,,,87855,369.74,419.2005,
Masters 30-40   ,1,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,202.61,226.25016666667,
Masters 30-40   ,2,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,30220,253.63,234.29764583333,
Masters 30-40   ,3,18110,Bob,Gillespie,HPC/LIST,,67374,277.26,242.345125,
Masters 30-40   ,4,20762,Michael,Bradbury,Evolution Cycling Club p/b Long & Foster,,187717,270.97,250.39260416667,
Masters 30-40   ,5,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,273.93,258.44008333333,
Masters 30-40   ,6,16977,Kevin,Cross,Haymarket Bicycles,,274599,254.27,266.4875625,
Masters 30-40   ,7,18709,Ad,Bax,DC Velo Limited,,195218,297.42,274.53504166667,
Masters 30-40   ,8,17129,Randy,Thrasher,Clean Currents p/b Don Beyer Volvo,,60673,313.55,282.58252083333,
Masters 30-40   ,9,27674,Andy,Cicero,HPC/LIST,,133064,210.1,290.63,
Masters 30-40   ,10,19885,Paul,Mittelstadt,Clean Currents p/b Don Beyer Volvo,,45693,290.63,298.67747916667,
Masters 30-40   ,11,17153,David,Wolfel,Arrow Bicycle,,127614,342.27,306.72495833333,
Masters 30-40   ,12,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,357.22497793502,314.7724375,
Masters 30-40   ,13,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,364.72044459942,322.81991666667,
Masters 30-40   ,14,26872,Lauriston,Marshall,Clean Currents p/b Don Beyer Volvo,,51830,414.01,330.86739583333,
Masters 30-40   ,15,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,354.77,338.914875,
Masters 30-40   ,16,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,297.75,346.96235416667,
Masters 30-40   ,17,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,245.11,355.00983333333,
Men Cat 3 Men   ,1,16862,Patrick,Mckeegan,,,250962,323.68,260.22183333333,
Men Cat 3 Men   ,2,31534,Ben,Frederick,Team Traveller,,324234,331.39128751607,263.40231372549,
Men Cat 3 Men   ,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,280.38814504415,266.58279411765,
Men Cat 3 Men   ,4,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,304.6,269.7632745098,
Men Cat 3 Men   ,5,26659,Christofer,Keeling,Miller School of Albemarle p/b Charlotte,,316758,290.15,272.94375490196,
Men Cat 3 Men   ,6,15110,Ian,Spivack,DCMTB,,293867,268.8586,276.12423529412,
Men Cat 3 Men   ,7,23014,Andrew,Shelby,Whole Wheel Velo Club,,240025,385.51,279.30471568627,
Men Cat 3 Men   ,8,5193,Jason,Hall,Squadra Coppi,,193504,267.03,282.48519607843,
Men Cat 3 Men   ,9,16864,Matthew,Phillips,Haymarket Bicycles,,225954,304.43,285.66567647059,
Men Cat 3 Men   ,10,18978,Paul,Rades,GamJams/November Bicycles,,272645,287.05,288.84615686275,
Men Cat 3 Men   ,11,19194,Greg,Capelle,Team TOMS Shoes p/b Kind Human Sports,,284095,322.46,292.0266372549,
Men Cat 3 Men   ,12,745,Callum,Ingram,GamJams/November Bicycles,,268349,301.51,295.20711764706,
Men Cat 3 Men   ,13,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,309.09,298.38759803922,
Men Cat 3 Men   ,14,16873,Samuel,James,Rogues Racing,,284009,370.05,301.56807843137,
Men Cat 3 Men   ,15,23468,Paul,Low,Team Traveller,,312074,309.18,304.74855882353,
Men Cat 3 Men   ,16,17092,Timothy,Pope,Fat Frogs Elite,,230804,308.84,307.92903921569,
Men Cat 3 Men   ,17,8603,Grayson,Church,District Velocity Racing,,217435,337.38,311.10951960784,
Men Cat 3 Men   ,18,22164,Timothy,Shaffer,Annapolis Bicycle Racing Team,,195845,307.7,314.29,
Men Cat 3 Men   ,19,5215,Jordan,Cross,Squadra Coppi,,8219,314.29,317.47048039216,
Men Cat 3 Men   ,20,16863,Andy,Mount,HPC/LIST,,279086,306.74,320.65096078431,
Men Cat 3 Men   ,21,21973,Bradley,Evans,Squadra Coppi,,130647,371.25,323.83144117647,
Men Cat 3 Men   ,22,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,249.69,327.01192156863,
Men Cat 3 Men   ,23,5010,Clint,Dager,Raw Talent Ranch/CycleLife,,291076,308.06,330.19240196078,
Men Cat 3 Men   ,24,18494,John,Gray,Virginia Beach Wheelmen,,256083,304.17627760557,333.37288235294,
Men Cat 3 Men   ,25,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,347.66,336.5533627451,
Men Cat 3 Men   ,26,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,368.23,339.73384313725,
Men Cat 3 Men   ,27,18138,Jose,Pena,BikeWorks Racing,,292868,356.88,342.91432352941,
Men Cat 3 Men   ,28,18852,Chris,Soda,Raw Talent Ranch/CycleLife,,292776,384.12,346.09480392157,
Men Cat 3 Men   ,29,28888,Joseph,Marques,Charlottesville Racing Club,,112813,406.99,349.27528431373,
Men Cat 3 Men   ,30,18148,Daryl,Grissom,GamJams/November Bicycles,,250286,351.12,352.45576470588,
Men Cat 3 Men   ,31,17061,Jonathan,Martinez,Team 3Sports,,279545,339.1,355.63624509804,
Men Cat 3 Men   ,32,16980,Tomas,Quijano,,,178565,360.49,358.8167254902,
Men Cat 3 Men   ,33,9461,Martin,Austermuhle,District Velocity Racing,,274500,371.73,361.99720588235,
Men Cat 3 Men   ,34,39404,Luke,Mysko,Annapolis Bicycle Racing Team,,87925,393.208046875,365.17768627451,
Men Cat 3 Men   ,35,8611,Zachary,Rogers,GamJams/November Bicycles,,219430,291.99,368.35816666667,
Men Cat 4 Men   ,1,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,,347402,382.47,330.35533333333,
Men Cat 4 Men   ,2,17087,Grant,Mandsager,District Velocity Racing,,249484,383.49,332.84264285714,
Men Cat 4 Men   ,3,17057,Aaron,Canale,,,274814,336.58156577413,335.32995238095,
Men Cat 4 Men   ,4,18860,Patrick,Luckow,Squadra Coppi,,210257,403.23,337.81726190476,
Men Cat 4 Men   ,5,38338,Calvin,Cheung,,,352424,400,340.30457142857,
Men Cat 4 Men   ,6,38341,Matt,Nowak,Gripped Racing,,139948,468.57730697704,342.79188095238,
Men Cat 4 Men   ,7,17062,Chris,Tarczynski,Richmond Velo Sport,,281739,359.24003606722,345.27919047619,
Men Cat 4 Men   ,8,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,342.95,347.7665,
Men Cat 4 Men   ,9,29352,Ana,Novo,Arrow Bicycle,,314080,375.52,350.25380952381,
Men Cat 4 Men   ,10,39705,Zachary,Morrey,Rogues Racing,,301555,400,352.74111904762,
Men Cat 4 Men   ,11,19195,Matthew,Bartlett,,,284185,380.02,355.22842857143,
Men Cat 4 Men   ,12,28892,Nicholas,Tempest,Team Tripower,,328886,375.87,357.71573809524,
Men Cat 4 Men   ,13,18684,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,,282645,362.42,360.20304761905,
Men Cat 4 Men   ,14,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,364.76,362.69035714286,
Men Cat 4 Men   ,15,21981,Tom,Skinner,DC Velo Limited,,309558,376.74,365.17766666667,
Men Cat 4 Men   ,16,18685,Chas,Offutt,District Velocity Racing,,277783,416.38,367.66497619048,
Men Cat 4 Men   ,17,27375,William,Weber,,,295287,459.91,370.15228571429,
Men Cat 4 Men   ,18,23025,Matthew,Tebo,,,315008,377.12,372.6395952381,
Men Cat 4 Men   ,19,32828,Ken,Hewett,Team Traveller,,260966,399.11691190476,375.1269047619,
Men Cat 4 Men   ,20,20810,Chad,Bartlett,Team TOMS Shoes p/b Kind Human Sports,,303932,361.9,377.61421428571,
Men Cat 4 Men   ,21,18939,Douglas,Galbi,Squadra Coppi,,293032,387.0109410854,380.10152380952,
Men Cat 4 Men   ,22,32001,Antony,Barsi,Whole Wheel Velo Club,,345152,398.21,382.58883333333,
Men Cat 4 Men   ,23,17063,Matthew,Ringer,District Velocity Racing,,280239,391.8,385.07614285714,
Men Cat 4 Men   ,24,24561,Andrew,Crabb,Lateral Stress Velo Inc.,,297763,414.45,387.56345238095,
Men Cat 4 Men   ,25,17094,Matt,Keane,Fat Frogs Elite,,255862,361.21494584248,390.05076190476,
Men Cat 4 Men   ,26,24851,Nicholas,Parlato,All American Bicycle Club Inc.,,319640,445.75,392.53807142857,
Men Cat 4 Men   ,27,17086,Christopher,Grengs,Squadra Coppi,,56655,432.27,395.02538095238,
Men Cat 4 Men   ,28,18901,Brian,Markley,Bicycle Outfitters ,,273235,430.05,397.51269047619,
Men Cat 4 Men   ,29,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,431.19272261004,400,
Men Cat 4 Men   ,30,18156,Thomas,Simchak,District Velocity Racing,,289991,430.76,402.48730952381,
Men Cat 4 Men   ,31,17084,Justin,Resnick,District Velocity Racing,,284874,370.81859530633,404.97461904762,
Men Cat 4 Men   ,32,19713,William,Wiemers,NCVC/UnitedHealthcare,,281984,432.41,407.46192857143,
Men Cat 4 Men   ,33,18856,Lewis,Prebble,Evolution Cycling Club p/b Long & Foster,,287222,438.85587619048,409.94923809524,
Men Cat 4 Men   ,34,16831,Geoff,Hughes,Squadra Coppi,,301712,377.37,412.43654761905,
Men Cat 4 Men   ,35,19946,Michael,Thaxton,ABRT (Annapolis Bicycle Racing Team),,282922,393.7,414.92385714286,
Men Cat 4 Men   ,36,17017,Dennis,Turbeville,NCVC/UnitedHealthcare,,297507,396.99082536323,417.41116666667,
Men Cat 4 Men   ,37,16870,Val,Etobayev,Kelly Benefit Strategies/LSV,,295252,431.50269613953,419.89847619048,
Men Cat 4 Men   ,38,24489,Jonathan,Cox,,,317758,429.42,422.38578571429,
Men Cat 4 Men   ,39,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,388.39,424.8730952381,
Men Cat 4 Men   ,40,18088,Nicholas,Steber,National Capital Velo Club/UnitedHealthcare,,307619,409.81,427.3604047619,
Men Cat 4 Men   ,41,32011,Jason,Berry,Gripped Racing,,151273,385.93,429.84771428571,
Men Cat 4 Men   ,42,18462,Joe,Altomare,Hilton Cycling Club,,290623,396.59690465319,432.33502380952,
Men Cat 4 Men   ,43,17080,Andrew,Melick,Syn-Fit Race Team,,293667,414.83,434.82233333333,
Men Cat 4 Men   ,44,18650,Christopher,Clarke,Team 3Sports,,331528,486.48047222222,437.30964285714,
Men Cat 4 Men   ,45,32829,Michael,Seal,,,72753,399.11691190476,439.79695238095,
Men Cat 4 Men   ,46,17109,Kenneth,Rowe,All American Bicycle Club Inc.,,280659,453.68,442.28426190476,
Men Cat 4 Men   ,47,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,442.24,444.77157142857,
Men Cat 4 Men   ,48,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,418.02,447.25888095238,
Men Cat 4 Men   ,49,32015,Nick,Bradford,Fat Frogs Racing,,256465,377.91,449.74619047619,
Men Cat 4 Men   ,50,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,452.01,452.2335,
Men Cat 4 Men   ,51,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,478.43917955411,454.72080952381,
Men Cat 4 Men   ,52,23489,Mike,Garner,,,315466,494.61674444444,457.20811904762,
Men Cat 4 Men   ,53,8275,Michael,Better,Rock Creek Velo,,272390,463.98,459.69542857143,
Men Cat 4 Men   ,54,24617,Stephen,Szibler,ABRT (Annapolis Bicycle Racing Team),,318294,450.57428476666,462.18273809524,
Men Cat 4 Men   ,55,28926,Ryan,Hilaman,,,307848,409.16,464.67004761905,
Men Cat 4 Men   ,56,18182,Jeffrey,Travis,Arrow Bicycle,,162063,445.1,467.15735714286,
Men Cat 5 Men   ,1,39698,Thomas,Fadoul,,,300499,500,415.68683333333,
Men Cat 5 Men   ,2,38327,James,Studebaker,,,322952,374.00233199356,419.70174603175,
Men Cat 5 Men   ,3,39699,Omar,Samaha,,,352010,500,423.71665873016,
Men Cat 5 Men   ,4,25945,Andrew,Sovonick,Snapple Cycling Team,,322144,500,427.73157142857,
Men Cat 5 Men   ,5,14884,Barry,Young,,,254199,467.13,431.74648412698,
Men Cat 5 Men   ,6,34374,Mark,Ladow,,,344832,477.94042781674,435.7613968254,
Men Cat 5 Men   ,7,19921,Jonathan,Echevers,,,300620,500,439.77630952381,
Men Cat 5 Men   ,8,18862,Josh,Doorly,Haymarket Bicycles,,309860,500,443.79122222222,
Men Cat 5 Men   ,9,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,,311809,435.4603133484,447.80613492063,
Men Cat 5 Men   ,10,18909,Mark,Werner,,,309063,500,451.82104761905,
Men Cat 5 Men   ,11,33516,Tyler,Waldron,Panhandle Pedalers,,352980,464.61,455.83596031746,
Men Cat 5 Men   ,12,39700,Bryce,Lowrey,,,352740,500,459.85087301587,
Men Cat 5 Men   ,13,33115,Stephen,Ketcham,,,401033,607.39387660314,463.86578571429,
Men Cat 5 Men   ,14,39706,Spencer,Tingey,,,,500,467.8806984127,
Men Cat 5 Men   ,15,32684,Aaron,Warr,Shenandoah Valley Bicycle Coalition,,340784,440.1343025641,471.89561111111,
Men Cat 5 Men   ,16,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,,310469,439.21618518519,475.91052380952,
Men Cat 5 Men   ,17,39707,Dave,O\'neill,,,,500,479.92543650794,
Men Cat 5 Men   ,18,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,607.39387660314,483.94034920635,
Men Cat 5 Men   ,19,16849,Rick,Perrault,,,,483.85023333333,487.95526190476,
Men Cat 5 Men   ,20,33515,Peter,Ruppert,Panhandle Pedalers,,293929,475.2,491.97017460317,
Men Cat 5 Men   ,21,32005,Ernie,Frate,Evolution Cycling Club p/b Long & Foster,,333244,508.2762649616,495.98508730159,
Men Cat 5 Men   ,22,39708,Frank,Krajcirovic,,,,500,500,
Men Cat 5 Men   ,23,36295,Phithak,Baingam,Evolution Cycling Club p/b Long & Foster,,350676,449.92989832589,504.01491269841,
Men Cat 5 Men   ,24,18938,Richard,Cobb,Whole Wheel Velo Club,,182653,496.42448148148,508.02982539683,
Men Cat 5 Men   ,25,80038,James,Doyle,,,383210,500,512.04473809524,
Men Cat 5 Men   ,26,27683,Robert,Eom,,,340424,507.29567283951,516.05965079365,
Men Cat 5 Men   ,27,16850,Mark,Robbins,,,215594,489.23348888889,520.07456349206,
Men Cat 5 Men   ,28,39701,Ruslan,Kulikov,,,341366,500,524.08947619048,
Men Cat 5 Men   ,29,24559,Spencer,Seibert,ABRT (Annapolis Bicycle Racing Team),,192624,462.97,528.10438888889,
Men Cat 5 Men   ,30,37738,Bradley,Mcgraw,,,348100,575.36219363507,532.1193015873,
Men Cat 5 Men   ,31,39710,Douglas,Keim,Winchester Wheelmen,,275655,500,536.13421428571,
Men Cat 5 Men   ,32,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,,95648,466.26865829255,540.14912698413,
Men Cat 5 Men   ,33,24212,Howard,Van houten,,,249308,556.14583333333,544.16403968254,
Men Cat 5 Men   ,34,39711,Drew,Marvin,,,167791,500,548.17895238095,
Men Cat 5 Men   ,35,25940,Steven,Martin,NCVC/UnitedHealthcare,,282550,522.47,552.19386507937,
Men Cat 5 Men   ,36,34931,Thomas,Whitman,,,351578,547.92707127252,556.20877777778,
Men Cat 5 Men   ,37,37737,Craig,Mariconti,Evolution Cycling Club p/b Long & Foster,,336904,589.16891793915,560.22369047619,
Men Cat 5 Men   ,38,39712,Glen,Tortorella,,,,500,564.2386031746,
Men Cat 5 Men   ,39,29413,Wade,Hellner,Bicycle Outfitters ,,333128,518.58,568.25351587302,
Men Cat 5 Men   ,40,32838,Geoffrey,Stanley,Richmond Velo Sport,,337590,560.79,572.26842857143,
Men Cat 5 Men   ,41,39713,Matt,Blevins,,,,500,576.28334126984,
Men Cat 5 Men   ,42,32931,Cam,Dinunzio,,,348882,565.625,580.29825396825,
Men Cat 5 Men   ,43,39714,Tr,Schmitt,,,,500,584.31316666667,
Men Cat1/2 Men   ,1,5801,Russell,Langley,XO COMMUNICATIONS/BATTLEY H-D RACING,,105456,223.92,169.12166666667,
Men Cat1/2 Men   ,2,177311,Timothy,Brown,XO COMMUNICATIONS/BATTLEY H-D RACING,,281236,193.45,172.33601851852,
Men Cat1/2 Men   ,3,5772,Steven,Gordon,Happy Tooth/Bandwidth.com,,224401,205.83,175.55037037037,
Men Cat1/2 Men   ,4,8655,Todd,Hesel,Lateral Stress Velo Inc.,,185182,197.62,178.76472222222,
Men Cat1/2 Men   ,5,3955,Sean,Barrie,XO COMMUNICATIONS/BATTLEY H-D RACING,,198408,185.44,181.97907407407,
Men Cat1/2 Men   ,6,6635,Adam,Switters,Battley Harley-Davidson,,127093,225.65,185.19342592593,
Men Cat1/2 Men   ,7,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,191.43,188.40777777778,
Men Cat1/2 Men   ,8,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,226.88,191.62212962963,
Men Cat1/2 Men   ,9,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,262.14,194.83648148148,
Men Cat1/2 Men   ,10,5759,Keck,Baker,XO COMMUNICATIONS/BATTLEY H-D RACING,,211712,179.91,198.05083333333,
Men Cat1/2 Men   ,11,4289,Jacob,Mueller,Lateral Stress Velo Inc.,,248510,182.06,201.26518518519,
Men Cat1/2 Men   ,12,17049,David,Brookes,HPC/LIST,,272713,323.62,204.47953703704,
Men Cat1/2 Men   ,13,16972,Mike,Hefner,Annapolis Bicycle Racing Team,,220981,244.87,207.69388888889,
Men Cat1/2 Men   ,14,17068,Dennis,Bodewits,District Velocity Racing,,286471,297.1,210.90824074074,
Men Cat1/2 Men   ,15,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,224.64,214.12259259259,
Men Cat1/2 Men   ,16,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,243.95,217.33694444444,
Men Cat1/2 Men   ,17,23010,Matias,Palavecino,Snapple Cycling Team,,300299,282.16847201699,220.5512962963,
Men Cat1/2 Men   ,18,6676,Russell,Brown,Lateral Stress Velo Inc.,,222506,220.29,223.76564814815,
Men Cat1/2 Men   ,19,6209,Joseph,Dombrowski,Haymarket Bicycles,,259375,218.46,226.98,
Men Cat1/2 Men   ,20,2658,Jared,Nieters,XO COMMUNICATIONS/BATTLEY H-D RACING,,220150,173.32,230.19435185185,
Men Cat1/2 Men   ,21,15032,Eric,Boone,Annapolis Bicycle Racing Team,,293074,227.08,233.4087037037,
Men Cat1/2 Men   ,22,16965,Mike,Fawell,HPC/LIST,,278283,255.92,236.62305555556,
Men Cat1/2 Men   ,23,5799,Jose,Escobar,XO COMMUNICATIONS/BATTLEY H-D RACING,,236162,206.98,239.83740740741,
Men Cat1/2 Men   ,24,8615,Anthony,Abate,District Velocity Racing,,272465,274.24,243.05175925926,
Men Cat1/2 Men   ,25,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare,,216293,241.07,246.26611111111,
Men Cat1/2 Men   ,26,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,222.89,249.48046296296,
Men Cat1/2 Men   ,27,19310,Thomas,Blonkowski,National Capital Velo Club/UnitedHealthcare,,261419,227.5,252.69481481481,
Men Cat1/2 Men   ,28,18114,Ben,Rickey,Team Carytown Bicycle Company Powered by,,265220,239.98,255.90916666667,
Men Cat1/2 Men   ,29,18646,Paul,Mica,National Capital Velo Club/UnitedHealthcare,,177291,218.45,259.12351851852,
Men Cat1/2 Men   ,30,16968,Sigberto,Garcia,National Capital Velo Club/UnitedHealthcare,,232445,219.97,262.33787037037,
Men Cat1/2 Men   ,31,96807,Steve,Black,Haymarket Bicycles,,425375,240.49,265.55222222222,
Men Cat1/2 Men   ,32,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),,99328,233.5,268.76657407407,
Men Cat1/2 Men   ,33,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,260.55,271.98092592593,
Men Cat1/2 Men   ,34,16957,Peter,Custer,North Tek-Aria,,162204,233.45,275.19527777778,
Men Cat1/2 Men   ,35,18103,Justin,Desilets,Evolution Cycling Club p/b Long & Foster,,209451,244.17210045521,278.40962962963,
Men Cat1/2 Men   ,36,16962,Robert,Kelly,NCVC/UnitedHealthcare,,185671,268.45,281.62398148148,
Men Junior 15-18   ,1,27661,Ryan,Collins,Annapolis Bicycle Racing Team,,290004,435.94162171543,389.93024981181,
Men Junior 15-18   ,2,20742,Peter,Bond,Rock Creek Velo,,311674,383.96,404.0651623588,
Men Junior 15-18   ,3,23103,Trevor,Schmidt,HPC/LIST,,352916,479.86587765725,418.2000749058,
Men Junior 15-18   ,4,18127,Adam,Beissner,Syn-Fit Race Team,,304127,450.85214153247,432.33498745279,
Men Junior 15-18   ,5,31994,James,Panagiotopoulos,HPC,,335708,442.08765846711,446.46989999979,
Men Junior 15-18   ,6,16872,Aidan,Palmer,ABRT (Annapolis Bicycle Racing Team),,303835,408.56,460.60481254679,
Men Junior 15-18   ,7,29365,Kevin,Stryapko,Rock Creek Velo,,325080,465.83,474.73972509378,
Men Junior 15-18   ,8,30051,Ben,Dinapoli,Propeller Racing,,344370,500.94290686275,488.87463764078,
Men VA Junior 10-14   ,1,29395,Andrew,Fleming,HPC/LIST,,319548,486.91,445.65429791778,
Men VA Junior 10-14   ,2,18046,Taylor,Clarke,Miller School of Albemarle p/b Charlotte,,280277,486.36723146644,483.23989841043,
Men VA Junior 10-14   ,3,18430,Thomas,Carey,Team Portsmouth Cycling,,309307,512.23709492616,520.82549890307,
Men VA Junior 10-14   ,4,18432,Dane,Craddock,Fat Frogs Racing,,310387,604.58510386528,558.41109939572,
Men VA Junior 10-14   ,5,28872,Casey,Fulton,,,338102,616.03875,595.99669988837,
Men VA Junior 10-14   ,6,7048,Christopher,Carey,Team Portsmouth Cycling,,195433,711.8286462963,633.58230038101,
Men VA Junior 15-18   ,1,32379,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,,,
Men VA Junior 15-18   ,2,32920,Benjamin,Cosgro,,,336858,,,
Men VA Master Men   ,1,16984,John,Hessian,Team Whole Foods,,16045,283.01,297.27616666667,
Men VA Master Men   ,2,18467,Michael,Hosang,Team Tripower,,205055,250.92,301.66981944444,
Men VA Master Men   ,3,23539,Thomas,Richeson,Virginia Beach Velo,,58074,350,306.06347222222,
Men VA Master Men   ,4,18158,James,Schaefer,Rostello presented by Fiorucci/CyCor,,47697,469.55,310.457125,
Men VA Master Men   ,5,17114,Bernard,Sanders,East Coasters Bike Shop,,168083,416.2,314.85077777778,
Men VA Master Men   ,6,18660,William,Scanlon,Charlottesville Racing Club,,187918,277.67,319.24443055556,
Men VA Master Men   ,7,17149,Raymond,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,334.74,323.63808333333,
Men VA Master Men   ,8,35302,Wes,Douglas,Birmingham Velo,,243574,350,328.03173611111,
Men VA Master Men   ,9,28867,Daniel,Craft,Fat Frogs Elite,,249070,231.78056391527,332.42538888889,
Men VA Master Men   ,10,18480,Andres,Demarchena,Fat Frogs Elite,,242866,267.98511998127,336.81904166667,
Men VA Master Men   ,11,23435,Mark,North,Rostello presented by Fiorucci/CyCor,,26264,352.59,341.21269444444,
Men VA Master Men   ,12,16994,Michael,Yengling,Richmond Velo Sport,,277343,325.52161941759,345.60634722222,
Men VA Master Men   ,13,18459,Peter,Raimist,Team 3Sports,,227844,341.75453811685,350,
Men VA Master Men   ,14,18665,Roger,Friend,Monticello Velo Club,,12432,315.31,354.39365277778,
Men VA Master Men   ,15,32845,Richard,Elder,Squadra Coppi,,333826,398.59,358.78730555556,
Men VA Master Men   ,16,17144,Nicholas,Blend,Richmond Velo Sport,,203275,379.15,363.18095833333,
Men VA Master Men   ,17,23516,Fred,Wittwer,Charlottesville Racing Club,,38738,446.07,367.57461111111,
Men VA Master Men   ,18,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,313.57460909219,371.96826388889,
Men VA Master Men   ,19,16988,Christian,Sheridan,Charlottesville Racing Club,,167388,365.58,376.36191666667,
Men VA Master Men   ,20,18673,Philip,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,395.33,380.75556944444,
Men VA Master Men   ,21,17140,Wesley,King,Richmond Velo Sport,,54267,363.3,385.14922222222,
Men VA Master Men   ,22,17136,David,Clarke,Team Whole Foods,,47821,272.45,389.542875,
Men VA Master Men   ,23,37445,Matthew,Bully,Celo Pacific,,294190,350,393.93652777778,
Men VA Master Men   ,24,17124,Dave,Scheessele,Hilton Cycling Club,,244670,578.18,398.33018055556,
Men VA Master Men   ,25,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,535.02869057957,402.72383333333,
Women Cat 3 Women   ,1,16880,Katherine,Klausing,North Tek-Aria,,274789,,,
Women Cat 3 Women   ,2,16879,Catherine,Freck,Syn-Fit Race Team,,274024,,,
Women Cat 3 Women   ,3,16892,Brittany,Macdonald,Vanderkitten,,304996,,,
Women Cat 4 Women   ,1,32810,Frances,Doherty,Syn-Fit Race Team,,348688,498.43374180527,424.82884758885,
Women Cat 4 Women   ,2,32859,Michele,Damiani,,,298855,457.30810146501,441.70070632404,
Women Cat 4 Women   ,3,27362,Lauren,Schiff,,,320754,508.83,458.57256505923,
Women Cat 4 Women   ,4,36307,Sarah,Neiderer,,,358121,535.75933333333,475.44442379442,
Women Cat 4 Women   ,5,18035,Claudette,Archambault,Evolution Cycling Club p/b Long & Foster,,296150,492.13219086125,492.31628252962,
Women Cat 4 Women   ,6,18597,Sheila,Frost,NCVC/UnitedHealthcare,,304524,526.06,509.18814126481,
Women Cat 4 Women   ,7,39434,Linda,Lotto,Evolution Cycling Club p/b Long & Foster,,353986,493.51758257611,526.06,
