Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,296815,Ben,Shepard,,0:48:12,,200,173.75,
Men Cat 1/2/3,1,186350,Adam,Null,,1:43:07,564227,200,170,
Men Cat 1/2/3,2,196125,Connor,Demoll,Stanky Creek Cycling,1:45:31,539650,200,181.25,
Men Cat 1/2/3,2,296816,Jonathan,Mckinley,Off-Season,0:51:40,654261,200,177.5,
Men Cat 1/2/3,3,296817,Casey,Centers,,0:54:49,,200,185,
Men Cat 1/2/3,3,209230,Andrew,Stacey,Hub Youth Cycling,1:46:07,605920,200,188.75,
Men Cat 1/2/3,4,210993,Adisson,Watley,Dirt Camp Racing,1:48:13,605452,200,192.5,
Men Cat 1/2/3,4,394,Tom,Stevens,RUCO Rowdies,0:55:30,,200,196.25,
Men Cat 1/2/3,5,242794,Thomas,Whitaker mcdonald,,1:48:35,628609,200,200,
Men Cat 1/2/3,6,99181,Cayce,Tiesler���,Hub Youth Cycling,1:48:38,139665,200,203.75,
Men Cat 1/2/3,7,150191,Hayden,Connell,Nashville Local Cycling / TVB,1:50:22,524570,200,207.5,
Men Cat 1/2/3,8,296818,Julian,Azpeitia,Ruco,1:56:24,668201,200,211.25,
Men Cat 1/2/3,9,186366,Seamus,Havron,Nashville Local Cycling,1:57:18,585093,200,215,
Men Cat 1/2/3,10,212289,Graham,Hausken,,1:59:12,662079,200,218.75,
Men Cat 1/2/3,11,231256,Marcel,Wiedmaier,Hattie Bs Racing,2:07:44,618088,200,222.5,
Men Cat 1/2/3,12,248772,Anthony,Botting,,2:12:16,653766,200,226.25,
Men Cat 1/2/3,13,207365,William o.,Smart,Hub Youth Cycling,2:20:27,571583,200,230,
Men Cat 1/2/3,DNF,164160,Sam,Ewing,,,558982,200,237.5,
Men E-Bike Cat 1/2/3,1,296819,Ronald,Coble,Trail labs/ Audi Springfield,1:34:01,,,,
Men E-Bike Cat 1/2/3,2,82324,Gib,Morehead,,1:35:43,,,,
Men Junior 13-14 Cat 1/2/3,1,257069,Liam,Anderson,,0:41:38,,700,630,
Men Junior 13-14 Cat 1/2/3,2,257072,Isaac,Roche,,0:43:15,657306,700,653.33333333333,
Men Junior 13-14 Cat 1/2/3,3,257076,Landry,Jones,Columbia Compisite,0:47:18,661102,700,676.66666666667,
Men Junior 13-14 Cat 1/2/3,4,286437,Graison,Centers,,0:48:49,,700,700,
Men Junior 13-14 Cat 1/2/3,5,286294,Ryan,Rabinowitz,RuCo Rowdies,0:55:11,,700,723.33333333333,
Men Junior 13-14 Cat 1/2/3,6,286310,Charlie,Boyer,,0:56:52,,700,746.66666666667,
Men Junior 15-18 Cat 1/2/3,1,286553,Owen,Wahlfeld,Franklin High School,0:39:09,,,,
Men Junior 15-18 Cat 1/2/3,2,210996,Owen,Mckinley,Off-Season,0:40:35,603715,,,
Men Junior 15-18 Cat 1/2/3,3,212288,Oliver,Craddock,,0:42:13,,,,
Men Junior 15-18 Cat 1/2/3,4,150873,Matthew,Edens,Nashville Local Cycling,0:43:28,519046,,,
Men Junior 15-18 Cat 1/2/3,5,212284,Lincoln,Cline,,0:55:33,655374,,,
Men Master 40+ Cat 1/2/3,1,119022,Justin,Lowe,Velo Rousillon Racing,1:48:22,382968,350,315,
Men Master 40+ Cat 1/2/3,2,108985,Jeffrey,Barber,Nashville Local Cycling,1:48:55,459892,350,326.66666666667,
Men Master 40+ Cat 1/2/3,3,171242,Shawn,Butler,,2:26:28,,350,338.33333333333,
Men Master 40+ Cat 1/2/3,4,257042,Wes,Cline,,2:28:49,753305,350,350,
Men Master 40+ Cat 1/2/3,5,181951,Brent,Mcdonald,,2:36:46,,350,361.66666666667,
Men Master 40+ Cat 1/2/3,6,257060,Jonathan,Meade,,3:02:57,,350,373.33333333333,
Men Master 40+ Cat 1/2/3,7,242803,Llewellyn,Jones,,3:03:47,625957,350,385,
Men Master 50+ Cat 1/2/3,1,45451,Jeffrey,Kauppi,Nashville Local Cycling,1:54:50,361911,450,405,
Men Master 50+ Cat 1/2/3,2,80247,Pat,Stacey,Hub Youth Cycling,2:00:23,429681,450,420,
Men Master 50+ Cat 1/2/3,3,33636,Jason,Guzak,DasWow Racing,2:04:21,212326,450,435,
Men Master 50+ Cat 1/2/3,4,248786,Thomas,Spence,Lyniate/Bike Mart Club,2:04:47,583438,450,450,
Men Master 50+ Cat 1/2/3,5,35298,Patrick,Harkins,Velo Roussillon Racing,2:14:14,224049,450,465,
Men Master 50+ Cat 1/2/3,6,150871,Roger,Brown,Trail & Fitness,2:20:16,455035,450,480,
Men Master 50+ Cat 1/2/3,7,296814,Benjamin,Lorenzo,,3:06:25,131159,450,495,
Men Master 50+ Cat 1/2/3,DNF,196089,Edward,Demoll,Stanky Creek Cycling,,,450,525,
Men Master 60+ Cat 1/2/3,1,196091,Stephen,Carr,Trail and Fitness Bicycles,2:40:54,6239,,,
Men Singlespeed Cat 1/2/3,1,257079,David,Hanson,,2:23:29,649329,,,
Men Singlespeed Cat 1/2/3,2,170024,William,Smart,Hub Youth Cycling,2:37:52,497210,,,
Women Cat 1/2/3,1,209933,Avah,Cherry,Dirty South Racing,2:02:34,601868,,,
Women Cat 1/2/3,2,251010,Heather,Botting,Nashville Local Cycling,2:12:24,653764,,,
Women Junior 13-14 Cat 1/2/3,1,296820,Vivienne,Brainard tucker,HUB Youth Cycling,0:52:34,,,,
Women Junior 13-14 Cat 1/2/3,2,286334,Audrey,Cline,,1:20:20,655375,,,
Women Junior 9-12 Cat 1/2/3,1,286326,Juliet,Azpeitia,RUCO,0:48:36,,,,
Women Master 40+ Cat 1/2/3,1,197928,Mary helen,Brown,,3:16:43,503617,,,
Women Master 40+ Cat 1/2/3,2,134233,Rhonda,Jacoby,Team Switchback,3:55:52,387641,,,
