Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men A,1,60097,James,Cochran,Atlas,,52322,298.71,298.71,
 Men A,2,48197,Henning,Gerke,ICCC,,319496,327.25,305.41621079655,
 Men A,3,85939,Brian,Baumhover,ICCC,,411844,365.19792680932,310.68100899712,
 Men A,4,92653,Jared,Ritz,ICCC,,390310,366.91,315.9458071977,
 Men A,5,69887,Erik,Bandy,Atlas,,403979,380.54,321.21060539827,
 Men A,6,70449,Andrew peterson,?,ICCC,,207441,346.76,326.47540359885,
 Men A,7,60476,Benjamin,Anderson,ICCC,,364716,317.65,331.74020179942,
 Men A,8,60094,Ryan,Jacobsen,Atlas,,197021,288.75,337.005,
 Men A,9,125305,Thomas,Scholz,ICCC,,48729,260,342.26979820058,
 Men A,10,34746,Keir,James,Goosetown/New Pi,,327104,416.89,347.53459640115,
 Men A,11,59999,Steven,Hanson,Goosetown/New Pi,,360405,466.08,352.79939460173,
 Men A,12,55181,Daniel,Galles,ICCC,,199202,260,358.0641928023,
 Men A,13,60100,Jon,Sulzberger,Harpers,,72351,387.32811489028,363.32899100288,
 Men A,14,75546,Mike,Frasier,Goosetown/New Pi,,189761,260,368.59378920345,
 Men B,1,93111,Derek,Timperley,,,387183,432.16,369.648,
 Men B,2,125306,Patrick,Kolker,Iowa City Cycling Club,,485941,400,392.30000559013,
 Men B,3,125307,Nicholas,Hoefer,,,71503,400,414.95201118025,
 Men B,4,60787,Mark,Considine,Goosetown/New Pi,,322456,443.04803354076,437.60401677038,
 Men B,5,95563,Neil,Shatek,,,428892,450.7017,460.25602236051,
 Men B,6,95081,Wade,Johnson,,,391934,503.85,482.90802795064,
 Women A,1,55206,Cassandra,Kessler,UIHVC/Specialized,,219269,437,372.597,
 Women A,2,36970,Vanessa,Curtis,UIHVC/Specialized,,207443,384.13,384.13,
 Women A,3,60090,Alijah,Beatty,UIHVC/Specialized,,350706,420.86,435.4635,
 Women A,4,79736,Ingrid,Anderson,UIHVC/Specialized,,379206,500.9,466.89675,
 Women A,5,81886,Amaris,Mccann,UIHVC/Specialized,,406140,525.78,498.33,
 Women A,6,104978,Kimber,Damhorst,UIHVC/Specialized,,171615,500,529.76325,
 Women A,7,60794,Cara,Hamann,UIHVC/Specialized,,252141,496.66,561.1965,
 Women A,8,55204,Brittany,Mcconnell,UIHVC/Specialized,,285899,500,592.62975,
 Women B,1,101744,Martha,Norbeck,Goosetown/New Pi,,384835,,,
