Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,53561,Taylor,Fletcher,,51:25:00,296959,238.62616119017,206.50357900388,
Men 1/2,2,20284,Cameron,Hoffman,Team Endurance 360,51:27:00,57141,245.26,210.41863821205,
Men 1/2,3,13807,Erik,Slack,Canyon Bicycles-Shimano,51:30:00,208936,216.52,214.33369742023,
Men 1/2,4,4342,Jared,Gilyard,Landis/Trek,51:31:00,226665,244.95,218.2487566284,
Men 1/2,5,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,51:31:00,297852,356.15,222.16381583657,
Men 1/2,6,51518,Ira,Sorensen,Millcreek Bicycles,51:31:00,318710,264.87,226.07887504474,
Men 1/2,7,51262,David,Harward,Ski Utah|Plan 7,51:39:00,15338,312.77954516716,229.99393425291,
Men 1/2,8,36187,Joe,Waters,Canyon Bicycles-Shimano,51:48:00,267821,257.77,233.90899346108,
Men 1/2,9,22811,Bill,Demong,,51:49:00,247228,150,237.82405266926,
Men 1/2,10,52351,Will,Hanson,Ski Utah|Plan 7,51:50:00,276490,276.06,241.73911187743,
Men 1/2,11,53571,Aaron,Olsen,Velosport Racing,51:51:00,181440,265.67057714664,245.6541710856,
Men 1/2,12,47825,Michael,Forsyth,Cicada Racing Inc. p/b Mark Miller Subaru,52:03:00,364851,356.29,249.56923029377,
Men 1/2,13,51252,Andrew,Love,Salt Lake City Cycling (SLCC),53:02:00,56255,325.83,253.48428950194,
Men 1/2,14,45133,Clint,Carter,Ski Utah Cycling Team,53:02:00,220916,150,257.39934871011,
Men 1/2,15,51471,Nathan,Barnes,Millcreek Bicycles,53:02:00,289318,405.09,261.31440791828,
Men 1/2,16,55537,Steve,Albrecht,Ski Utah Cycling Team,53:02:00,279040,248.3,265.22946712646,
Men 1/2,17,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,53:03:00,236340,299.62,269.14452633463,
Men 1/2,18,98055,Mike,Hanseen,Salt Lake City Cycling (SLCC),53:03:00,14964,150,273.0595855428,
Men 1/2,19,53565,Eric,Gardiner,Ski Utah|Plan 7,53:03:00,268968,323.4,276.97464475097,
Men 1/2,20,104810,Cody,R,,53:03:00,,150,280.88970395914,
Men 1/2,21,104811,Rodney,Smitt,,53:03:00,,150,284.80476316731,
Men 1/2,22,53546,Bryan,Fletcher,,53:04:00,346354,384.84,302.42252960409,
Men 1/2,23,104812,Rich,Vroom,,53:04:00,,150,302.42252960409,
Men 1/2,24,51190,Jared,Brewer,FFKR - CONTENDER RACING,53:04:00,370140,284.08,302.42252960409,
Men 1/2,25,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,53:04:00,192669,330.49,302.42252960409,
Men 1/2,26,24380,Justin,Griffin,FFKR - CONTENDER RACING,53:04:00,293880,287.1,302.42252960409,
Men 1/2,27,56396,Tyler,Higley,Bountiful Mazda Cycling Team,53:04:00,55606,355.64,302.42252960409,
Men 1/2,28,3288,Unknown,Rider,,53:04:00,,417.82,302.42252960409,
Men 1/2,29,63795,Brett,Denney,,53:04:00,292637,150,302.42252960409,
Men 1/2,30,104813,Scott,Matthewson,,53:05:00,,150,331.78547366537,
Men 1/2,31,37406,Norman,Frye,Ski Utah|Plan 7,53:05:00,260377,343.59,331.78547366537,
Men 1/2,32,51250,Todd,Taft,Ski Utah|Plan 7,53:05:00,207596,346.56820542966,331.78547366537,
Men 1/2,33,17276,John,Mckone,,53:05:00,23665,301.31,331.78547366537,
Men 1/2,34,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycle,53:05:00,68005,313.42039484127,331.78547366537,
Men 1/2,35,51205,Shelby,Burton,,53:05:00,314932,344.16169382156,331.78547366537,
Men 1/2,36,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,53:05:00,254614,340.15,331.78547366537,
Men 1/2,37,19628,Kyle,Brown,Ski Utah|Plan 7,53:06:00,119450,284.44790387618,353.31829931032,
Men 1/2,38,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,53:06:00,142960,406.74220510204,353.31829931032,
Men 1/2,39,51259,Darrell,Davis,FFKR - CONTENDER RACING,53:06:00,8770,385.55,353.31829931032,
Men 1/2,40,104814,Barry,Makarewicz,Ski Utah|Plan 7,53:06:00,46298,150,353.31829931032,
Men 1/2,41,51249,Andre,Gonzalez,Velosport Racing,53:07:00,91576,358.37,365.06347693483,
Men 1/2,42,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycle,53:07:00,321984,324.94352789707,365.06347693483,
Men 1/2,43,56394,Ryan,Barrett,SBR Cycles,53:08:00,2708,150,370.93606574709,
Men 1/2,44,166620,Scott,Martin,,53:16:00,,473.45674612411,374.85112495526,
Men 1/2,45,6666,Kip,Spaude,ISCorp Cycling/NCSF,53:20:00,199775,332.94,378.76618416343,
Men 1/2,46,20106,Eric,Thompson,Ski Utah|Plan 7,53:22:00,204002,470.94,382.6812433716,
Men 1/2,47,91016,Justin,Healy,Ski Utah|Plan 7,53:23:00,251652,315.23,386.59630257977,
Men 1/2,48,51268,Bryce,Young,,57:42:00,,294.07,396.3839506002,
Men 1/2,DNF,51255,Shane,Dunleavy,Ski Utah|Plan 7,,253994,374.91639696064,394.42642099612,
Men 1/2,DNF,86352,Jason,Dunlap,Ski Utah|Plan 7,,156578,381.83,394.42642099612,
Men 1/2,DNF,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,,152462,350.92,394.42642099612,
Men 3/4,1,57970,Kirk,Campbell,Cicada Racing Inc. p/b Mark Miller Subaru,50:43:00,299152,435.54863768116,309.231130938,
Men 3/4,2,51222,Thomas,Fowler,Ski Utah|Plan 7,50:43:00,334296,355.85535386473,314.42638887547,
Men 3/4,3,104798,Don,Mcclue,,50:43:00,,300,319.62164681294,
Men 3/4,4,38479,Dennis,Rhodes,Team Las Vegas Cyclery,50:44:00,338246,300,324.8169047504,
Men 3/4,5,86552,Elias,Green,LiVe Well p/b Bountiful Bicycle,50:44:00,423237,449.65159135814,330.01216268787,
Men 3/4,6,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,50:44:00,357658,401.03,335.20742062534,
Men 3/4,7,46276,Guy,Roundy,S2C/Primal,50:44:00,51897,375.9,340.4026785628,
Men 3/4,8,66067,Matthew,Draper,LiVe Well p/b Bountiful Bicycle,50:44:00,360244,364.4912852677,345.59793650027,
Men 3/4,9,42541,Scott,Stack,Canyon Bicycles-Shimano,50:44:00,250724,423.82594806763,350.79319443773,
Men 3/4,10,59878,Jonathan,Macdonald,Intermountain Cycling Organization,50:44:00,340930,387.16,355.9884523752,
Men 3/4,11,51515,Zach,Butterfield,Canyon Bicycles - Shimano,50:44:00,181987,379.76822861262,361.18371031267,
Men 3/4,12,75084,Trevor,Jackson,SaltCycle-Intelitechs Racing Team,50:45:00,396216,421.46619081527,366.37896825013,
Men 3/4,13,57977,Gregory,Oneil,MiDuole,50:45:00,375123,396.1948533279,371.5742261876,
Men 3/4,14,104799,Stan,Lawrence,,50:45:00,,300,376.76948412507,
Men 3/4,15,91719,Joergen,Trepp,SaltCycle-Intelitechs Racing Team,50:45:00,420046,393.47074048607,381.96474206253,
Men 3/4,16,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Miller Subaru,50:45:00,357519,385.14,389.75762896873,
Men 3/4,17,57606,Michael,Macci,Ski Utah|Plan 7,50:45:00,129769,447.79,389.75762896873,
Men 3/4,18,51204,Patrick,Cassiday,,50:46:00,327414,383.39654261775,407.94103174987,
Men 3/4,19,56381,Bradlee,Duncan,,50:46:00,131043,300,407.94103174987,
Men 3/4,20,51155,Joe,Brubaker,Ski Utah|Plan 7,50:46:00,303618,376.38,407.94103174987,
Men 3/4,21,65278,Jason,Duran,Infinite Cycles,50:46:00,110954,440.65346969697,407.94103174987,
Men 3/4,22,65125,Tom,Baird,Team Bill's Bike,50:46:00,2294,390.2,407.94103174987,
Men 3/4,23,51201,Ben,Cook,Cicada Racing Inc. p/b Mark Miller Subaru,50:47:00,303536,424.74,428.72206349973,
Men 3/4,24,90422,Jared,Muir,Infinite Cycles,50:47:00,423460,402.09,428.72206349973,
Men 3/4,25,51227,Michael,Conti,Cicada Racing Inc. p/b Mark Miller Subaru,50:47:00,266003,300,428.72206349973,
Men 3/4,26,68649,Stephan,Todd wahl,Cicada Racing Inc. p/b Mark Miller Subaru,50:49:00,152635,378.9,439.11257937466,
Men 3/4,27,95755,Kaleb,Legore,,50:51:00,205785,384.59,444.30783731213,
Men 3/4,28,53562,Michael,Pratt,Canyon Bicycles - Shimano,50:52:00,28629,429.07231497318,449.5030952496,
Men 3/4,29,59062,Bill,Cutting,Ski Utah|Plan 7,50:55:00,160015,300,454.69835318706,
Men 3/4,30,51175,Trent,Watkins,Cicada Racing Inc. p/b Mark Miller Subaru,50:57:00,370877,403.32,459.89361112453,
Men 3/4,31,59048,Matthew,Blango,Ski Utah|Plan 7,51:01:00,341382,429.69765650966,465.088869062,
Men 4/5,1,51435,Jon,Larsen,Millcreek Bicycles,39:51:00,366305,427.8,382.23490021367,
Men 4/5,2,97599,Tim,Massucco,Ski Utah|Plan 7,39:51:00,431013,500.17,385.99962797957,
Men 4/5,3,55465,Kurt,Simpson,,39:52:00,352124,418.69862110297,389.76435574548,
Men 4/5,4,80926,Justin,Belliveau,Ski Utah|Plan 7,39:52:00,407822,504.31581818182,393.52908351139,
Men 4/5,5,51183,Grayson,Millard,FFKR - CONTENDER RACING,39:52:00,376089,421.09435369529,397.2938112773,
Men 4/5,6,51493,Patrick,Morton,AtTask Canyon Bicycles,39:52:00,224051,463.93,401.0585390432,
Men 4/5,7,59909,Jeremy,Ward,A Bloc Cycling,39:52:00,295705,292.67,404.82326680911,
Men 4/5,8,57627,Tj,Stone,Ski Utah|Plan 7,39:52:00,306161,464.74447557288,408.58799457502,
Men 4/5,9,76811,Mark,Otterson,Zanconato Racing,39:52:00,383449,411.98353874638,412.35272234093,
Men 4/5,10,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,39:52:00,404706,419.21,416.11745010683,
Men 4/5,11,104800,Derric,Wall???,,39:53:00,,450,419.88217787274,
Men 4/5,12,70592,Don,Christensen,America First Credit Union Cycling Team,39:53:00,378048,450,423.64690563865,
Men 4/5,13,103419,Connor,Patten,Ski Utah Cycling Team,39:53:00,428557,450,427.41163340456,
Men 4/5,14,104801,Jameson,King,,39:53:00,,450,431.17636117046,
Men 4/5,15,104802,James,Adrock,,39:53:00,,450,434.94108893637,
Men 4/5,16,104803,Trever,Jackson,,39:53:00,,450,440.58818058523,
Men 4/5,17,55471,German,Moyano,Gem Cutters,39:53:00,366806,450,440.58818058523,
Men 4/5,18,51168,Sara,Baker,Canyon Bicycles-Shimano,39:54:00,361206,554.97511562252,453.76472776591,
Men 4/5,19,70363,Greg,Deyle,Canyon Bicycles-Shimano,39:54:00,258282,450,453.76472776591,
Men 4/5,20,103415,Skylar,Patten,Ski Utah Cycling Team,39:54:00,428711,450,453.76472776591,
Men 4/5,21,34236,David,Callahan,Bat City Cycling,39:54:00,322840,398.03068559776,453.76472776591,
Men 4/5,22,66023,Billy,Rappleye,Infinite Cycles,39:54:00,377406,459.35802012356,453.76472776591,
Men 4/5,23,96313,Preston,Edwards,Infinite Cycles,39:56:00,422817,406.62035570596,465.05891106363,
Men 4/5,24,79935,Troy,Huebner,Infinite Cycles,39:58:00,378767,443.02,468.82363882954,
Men 4/5,25,66065,Thomas,Pitcher,,40:06:00,,418.96958499838,472.58836659544,
Men 4/5,26,560,David,Taylor,LiVe Well p/b Bountiful Bicycle,40:26:00,274430,423.26,476.35309436135,
Men 4/5,27,104804,Ryan,Kendrick,Premier Credit Racing,40:46:00,425916,450,480.11782212726,
Men 4/5,28,53526,Jim,Sawka,,40:53:00,,450,483.88254989317,
Men 4/5,29,8810,Terry,Stone,Ski Utah|Plan 7,41:19:00,244823,494.40916102449,487.64727765907,
Men 4/5,30,104805,Jordan,Meyer,,41:34:00,,450,491.41200542498,
Men 4/5,31,104806,Kyle,Wilhelm,,41:53:00,372769,450,495.17673319089,
Men 4/5,32,104807,Nate,Hanson,,42:41:00,,450,498.9414609568,
Men 4/5,33,65724,Kevin,Moore,Rocky Mountain Cycling Club,43:37:00,301424,450,506.47091648861,
Men 4/5,34,98604,Tommy,Flitton,,43:37:00,357353,448.69452481714,506.47091648861,
Men 4/5,35,97597,Jeff,Hogg,Team Endurance 360,43:37:00,415491,530.22813906358,506.47091648861,
Men 4/5,36,103425,Brad,Macfarlane,Premier Credit Racing,49:41:00,430700,450,514.00037202043,
Men 4/5,37,86543,Fred,Ledward,Premier Credit Racing,49:44:00,404534,493.31269068404,517.76509978633,
Men Master,1,166620,Scott,Martin,,40:45:00,102388,473.45674612411,310.046,
Men Master,2,86352,Jason,Dunlap,Ski Utah|Plan 7,41:25:00,156578,381.83,324.09908272632,
Men Master,3,51431,Trey,O'neal,FFKR - CONTENDER RACING,41:25:00,214725,356.81,338.15216545263,
Men Master,4,51252,Andrew,Love,Salt Lake City Cycling (SLCC),41:26:00,56255,325.83,352.20524817895,
Men Master,5,56396,Tyler,Higley,Bountiful Mazda Cycling Team,41:26:00,55606,355.64,366.25833090526,
Men Master,6,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,41:27:00,170977,378.79282726315,380.31141363158,
Men Master,7,51249,Andre,Gonzalez,Velosport Racing,41:28:00,91576,358.37,394.36449635789,
Men Master,8,55534,Chris,Hard,The Contender Club,41:47:00,140878,399.31,408.41757908421,
Men Master,9,57561,Bob,Walker,,50:43:00,,472.79165701296,422.47066181052,
Men Master,10,6022,Mark,Miller,,51:43:00,,430.87,436.52374453684,
Women 1/2/3,1,17180,Coryn,Rivera,UCI PCT/WPT: UnitedHealthcare,46:52:00,207432,286.71,300.80417305131,
Women 1/2/3,2,9944,Tiffany,Pezzulo,,46:52:00,89443,337.52,312.05482049005,
Women 1/2/3,3,56659,Amy,Charity,,46:52:00,363583,366.26,323.3054679288,
Women 1/2/3,4,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycle,46:53:00,338506,443.03,334.55611536754,
Women 1/2/3,5,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,46:55:00,254509,357.88178723992,345.80676280628,
Women 1/2/3,6,51552,Breanne,Nalder,DNA Cycling p/b K4,46:56:00,263791,450.78,357.05741024503,
Women 1/2/3,7,27032,Jeannie,Kuhajek,,46:57:00,316598,335.06,368.30805768377,
Women 1/2/3,8,13468,Heather,Albert,Vertical Earth,47:43:00,69008,378.52,379.55870512251,
Women 1/2/3,9,993,Kathryne,Carr,,48:12:00,,405.04,390.80935256126,
Women 1/2/3,10,45469,Jennifer,Wagner,Team Cycleton,48:13:00,288729,401.42,402.06,
Women 1/2/3,11,20126,Mikayla,Lyman,DNA Cycling p/b K4,48:13:00,241580,444.72,413.31064743874,
Women 1/2/3,12,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,48:14:00,367844,406.26,424.56129487749,
Women 1/2/3,13,37409,Alison,Frye,Ski Utah|Plan 7,48:14:00,247526,402.7,435.81194231623,
Women 1/2/3,14,51551,Kemille,Garvin,DNA Cycling p/b K4,48:15:00,326298,439.19,447.06258975497,
Women 1/2/3,15,48844,Nicole,Mertz,ISCorp Cycling/NCSF,56:01:00,367685,358.27,469.56388463246,
Women 1/2/3,15,27207,Sarah,Lukas,Quantum Mesa Cycles,56:01:00,218422,458.35,458.31323719372,
Women 1/2/3,17,82269,Hannah,Ross,Harristone/Sun Valley Mortgage Cycling,57:26:00,406318,432.9,480.8145320712,
Women 1/2/3,18,104809,Allison,Attkinson,,58:24:00,,400,492.06517950995,
Women 3/4,1,82270,Jannalyn,Luttrell,,45:31:00,347534,497.23,429.10114109348,
Women 3/4,2,56329,Jamie,Bangerter,Ski Utah Cycling Team,45:31:00,273651,528.90461562405,447.88227147592,
Women 3/4,3,57991,Heidi,Roundy,S2C/Primal,47:27:00,371634,488.34,466.66340185837,
Women 3/4,4,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,47:27:00,297851,485.76330440924,485.44453224081,
Women 3/4,5,104808,Sarah,Baker,,47:28:00,172500,550,504.22566262325,
Women 3/4,6,51276,Robyn,Masters,Ski Utah|Plan 7,47:28:00,22860,545.97,523.00679300569,
Women 3/4,7,38470,Megan,Rhodes,Team Las Vegas Cyclery,47:28:00,351244,550,541.78792338814,
Women 3/4,8,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,47:28:00,207981,540.72071380952,560.56905377058,
Women 3/4,9,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling T,47:36:00,392849,480.18,579.35018415302,
Women 3/4,10,56995,Kristine,Johnson,DNA Cycling Masters,48:36:00,190484,541.78792338814,598.13131453546,
Women 3/4,11,91715,Annette,Bowman,SaltCycle-Intelitechs Racing Team,48:37:00,420077,639.52,616.91244491791,
Women 3/4,12,84865,Shanin,Miller,Canyon Bicycles - Shimano,49:10:00,57785,550,635.69357530035,
Women 3/4,13,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,55:00:00,408343,563.05,654.47470568279,
