Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),67,84,289.83774429471,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,25,46,302.43634057971,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,28,39,375.50733333333,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,33,51,319.71586409149,
Tour of Colt's Neck,2011-05-1,Masters 35+,17,30,279.54788498803,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,43,53,478.87444598644,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,54,60,408.80911698098,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,22,36,357.12622222222,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,23,27,381.07319230769,
Watermelon Criterium,2013-06-1,Men Cat4/5,24,27,517.72435897436,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,25,42,440.30933333333,
Tour de Fair Haven,2013-09-15,Men Master  35+,45,77,341.15131578947,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,27,63,374.95696236559,
Tour of the Battenkill,2015-04-18,Men Master  35+,10,17,360.23641572643,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,26,37,390.04341666667,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,33,47,419.34602173913,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,43,75,396.87263063063,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,25,68,343.00742051774,
Ronde Van Mullica,2016-04-3,Men Masters 45+,21,27,417.21780769231,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,19,39,429.58785964912,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,25,41,418.86451754386,
Ronde Van Mullica,2017-04-2,Men Masters 35+,29,47,408.65865942029,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,31,42,431.71085714286,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,34,49,435.40063873145,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,21,30,505.08214285714,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,DNF,42,484.17268923151,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,31,60,435.09863333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,36,55,450.25059070835,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,34,46,462.17353923488,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,28,48,424.44797511096,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,26,33,423.957578125,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,DNF,44,581.01385416667,
Watermelon Criterium,2018-06-2,Men Masters 35+,10,18,477.336,
Ronde van Mullica,2019-04-7,Men Masters 40+,31,40,492.93060526316,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,25,68,408.47078494624,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,50,86,465.85493859649,
78th Tour of Somerville,2023-05-30,Men Master 40+,33,99,335.13855705837,
