Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Handcycle H5,2,3,,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Handcycle H5,2,3,,
Race of the West,2017-02-4,Men Handcycle H5,3,5,,
Race of the West Criterium,2017-02-4,Men Handcycle H5,3,5,,
Race of the West Road Race,2017-02-4,Men Handcycle H5,4,6,500,
Swamp Classic - Crit,2018-02-3,Men H5,5,5,,
Swamp Classic - RR,2018-02-3,Men H5,7,7,,
Unnamed Event,2018-08-18,12 Hour M,1,35,276.19452364037,
Spoker Ride,2021-07-31,50 mile,14,44,506.86363636364,
Cazenovia Hillbender 2022,2022-05-7,A Race,55,64,420.90142191045,
