Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,13,31,480.30867709871,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,5,31,430.12531899122,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,6,21,452.35817203947,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,8,21,429.75,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,10,38,451.28113026052,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,36,60,467.70983454398,
Criterium de Bethel,2013-04-7,Men Cat 5,13,35,475.61450980392,
Tour of the Battenkill Day 1,2013-04-13,Men 5-H,2,34,401.62128512903,
Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,7,11,473.94454916782,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,22,31,531.48046666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,7,68,394.96315686275,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,10,22,471.66932336131,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,59,71,439.14479047619,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,50,56,485.745125,
CRCA FBF Classic,2013-06-2,Men 3/4,20,36,393.17626666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,60,72,436.48225925926,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,50,56,488.116375,
The Zeppelin Criterium,2013-06-15,Men Category4/5,22,28,479.59591666667,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,12,19,358.89014814815,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,2,59,366.45762380388,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,25,39,464.05802631579,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,29,66,437.01676767677,
Capital Region Road Race,2013-07-13,3/4 Men,38,56,403.97185714286,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,27,66,409.39932471264,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,68,85,487.87615079365,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,16,85,358.69235178918,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,17,85,369.72094048656,
Tour of the Catskills GC,2013-08-4,Men 4,16,76,363.52153747989,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,6,72,339.32930153395,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,40,69,403.40625,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,21,26,520.62783333333,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,DNF,31,502.72649945078,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,48,60,421.53376834454,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,11,33,418.81595519507,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,30,76,310.68757515012,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,50,64,492.60180250945,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,36,64,356.40697298599,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,6,39,386.5071754386,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,41,52,410.22211538462,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,26,33,490.06776808639,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,6,74,332.09961573167,
Tour of the Battenkill,2014-04-5,Men Master  35+,13,41,284.49147283699,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,39,43,469.26362163546,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,58,68,497.18087807106,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,63,87,377.11972868217,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,37,53,465.67194871795,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,2,90,330.97208823529,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,24,42,433.98179365079,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,13,33,398.488875,
Watermelon Criterium,2014-05-31,Men Masters  35+,4,15,331.17914285714,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,12,23,326.71825427813,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,31,60,415.08071030279,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,41,60,415.08071030279,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,27,58,315.96926190476,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,26,53,358.87806228317,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,16,32,396.66694791667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,3,35,329.94580708515,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),12,21,327.04712119348,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,13,38,376.95768421053,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,19,35,371.00185900879,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,17,57,376.032,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),16,40,344.46508333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,24,42,482.03400020792,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,37,54,452.57756858411,
Tokeneke Classic Road Race,2014-08-10,3,13,54,337.71433861032,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,5,24,322.1926182996,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,8,40,364.45299408898,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,70,82,363.20203947368,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,59,74,364.94157552083,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,7,15,351.44433333333,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,21,36,367.82555555556,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,20,62,313.27936476427,
Bear Mountain Classic,2015-05-10,Men Cat 3,38,88,384.35509957583,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,34,38,486.97436842105,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,23,57,319.86278571429,
Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,11,16,381.15566666667,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,21,23,333.61045454545,
Watermelon Criterium,2015-05-30,Men Cat 3,20,31,421.40688888889,
Watermelon Criterium,2015-05-30,Men 35+ Masters,3,17,310.95075,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,22,35,342.48126332088,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,10,45,341.91,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,18,45,396.59735897436,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,22,45,407.86085227273,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,42,75,396.87263063063,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,41,70,405.77477857143,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,37,68,379.03917079912,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,10,69,332.23026960784,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,27,62,404.50979032258,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,52,59,539.13841666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,45,61,434.37926666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,33,54,422.55358024691,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,33,39,395.96905263158,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,19,32,413.23448717949,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,13,23,447.49451515152,
Tour of Somerville,2016-05-30,Men Cat2/3,78,106,416.09320082143,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,12,38,323.27340350877,
Watermelon Criterium,2016-06-4,Men Masters 35+,9,16,383.145,
Watermelon Criterium,2016-06-4,Men Masters 45+,26,32,453.7260625,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,37,51,412.33197333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,23,46,374.56316931438,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,27,45,401.85648120039,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,15,24,388.12758234532,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,10,38,405.28382158498,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,DNF,44,469.17537878788,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,26,74,374.04878571429,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,14,40,335.84550833333,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,47,82,398.05603658537,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,46,74,395.78175675676,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,35,93,378.77256521739,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,35,51,386.60741095245,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,41,46,499.57571014493,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,DNF,13,472.92650828372,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,25,35,484.96149571206,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,57,93,423.36177536232,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,7,30,390.8561,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,50,76,450.310375,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,5,24,383.53877777778,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,20,30,420.76783974359,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,19,25,490.773117122,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,55,79,447.98405238095,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,1,29,357.884,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,10,26,424.12694871795,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,23,30,450.0906147433,
A Dash For Cash,2017-07-4,Men Cat 3/4,DNF,65,583.467169881,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Masters 40+,5,11,389.55496666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,5,42,388.30817460317,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,37,40,549.9808,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,6,16,391.18291666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,30,50,468.95814666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,46,62,528.48764352452,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),18,29,414.93807025369,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,2,47,363.45589855072,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,DNF,31,550.18277777778,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,58,89,432.53735227273,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,42,67,465.3753434711,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,27,64,397.20782702468,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,16,68,376.7918172043,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,41,48,464.45671039945,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,8,37,361.170625,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,26,104,382.48781481481,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,5,29,365.15580769231,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,10,34,329.57636904762,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,DNF,69,502.59857142857,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,19,62,412.93326344086,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,77,99,507.61981439394,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,50,54,525.2195308642,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,8,21,395.3447,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,11,36,383.56592307692,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,23,32,407.02901111111,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,1,34,328.15383333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,29,37,525.83148148148,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,37,43,541.20452380952,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,13,24,421.6,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,63,105,516.11694736842,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,9,25,444.82177777778,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,62,108,440.1399929078,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,3,17,386.74,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,45,78,451.63705555556,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,1,11,364.218,
A Dash For Cash,2018-07-4,Men 40+ Masters,11,31,415.8505,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat1/2&Masters35+ 1/2/MR,2,10,407.25266666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Cat3  Cat 3,4,7,421.39,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,45,91,397.55169767442,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,1,37,393.8475,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,3,20,374.9822962963,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,6,17,364.86176190476,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,7,27,395.85813333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,11,30,436.93275468333,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat1/2/3 1/2/3',DNF,13,,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,3,12,339.7841,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',5,31,376.95477777778,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,64,82,446.95712254902,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,8,22,428.7955520202,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',12,25,398.88480555556,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,5,37,379.16385185185,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,64,72,474.69408504551,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,44,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,33,72,403.15386517911,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,73,101,485.3034,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,32,55,455.65050694444,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,82,102,499.20288541667,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,64,95,507.92203921569,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,DNF,69,542.11128888889,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,DNF,101,546.25407407407,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,3,31,341.45102586646,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,82,100,584.08330232558,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,47,88,439.49002083333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,DQ,25,536.46038888889,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,40,65,497.58191666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,37,45,549.49059090909,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,18,50,438.56577333333,
Capital Region Road Race,2019-07-13,Masters Men 40+,3,5,,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,2,58,337.46418390805,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,49,64,552.84852841692,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,19,43,416.91122280901,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,46,57,480.7976474359,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,35,59,417.02414823669,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,34,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,29,59,412.49359761384,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,25,40,443.06459701205,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,25,59,432.26738576954,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,DNF,44,231.57894736842,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,42,62,366.93548387097,
Castelli NY Cycling Series,2021-08-14,Masters 40+,49,50,433.89910897337,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,13,55,248.35428926965,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,39,50,410.35707721065,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,2,54,268.06026549207,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,63,63,400.37032970837,
Castelli Series,2022-03-27,Men Masters 40+,3,35,251.23697173698,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,10,51,249.91270077876,
Castelli Series,2022-04-30,Men Masters 40+,29,50,350.39907455798,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,32,69,271.26882308931,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,45,65,284.26937706555,
Castelli Series,2022-06-18,Men Cat 3/4,36,50,364.4517494471,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,320.43022550385,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,60,62,493.52278119479,
Castelli Series,2022-07-16,Men Cat 3/4,28,42,346.61470334799,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,39,62,412.77126557373,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,36,78,391.9619582399,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,47,90,397.13514333289,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,41,65,429.66314637346,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,78,86,515.88709463265,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,59,92,296.29632354489,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,33,70,290.77048530776,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,DNF,40,524.50245586234,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,40,80,392.11945634977,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,23,62,319.87193485128,
Castelli Cup,2023-06-17,Men Master 40+,10,44,283.25465333073,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,36,61,371,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,43,50,365.78838944714,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,24,37,313.55963172001,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,32,45,341.91962170654,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,27,52,324.91847032649,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,29,50,311.39306465505,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,28,47,315.42438528448,
Castelli Cup,2023-08-12,Men Master 40+,28,51,353.40420338275,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,8,28,347.02331584417,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,DNF,27,370.50441320997,
