Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,46,57,223.0814047619,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,29,55,205.07983872354,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,22,68,181.86256339987,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,8,71,173.51346666667,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,16,75,164.8006802145,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,25,53,298.20388611886,
Farmersville Road Race,2010-04-24,MEN 2 & 3,8,62,199.24429877956,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,9,36,172.86405803797,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,DNF,21,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,16,63,206.09411681055,
2010 Church Creek Time Trial - #1,2010-06-5,Men 1/2   ,8,11,236.04378594848,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,47,63,229.08172357347,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,22,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,30,53,209.74134615385,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,36,64,214.43115332768,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,42,46,233.66782805431,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,7,23,218.5173005306,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,19,35,226.77916666667,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,29,74,237.26425641026,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,1,18,172.04283333333,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,95,150,264.80599810194,
The Bunny Hop 2011,2011-05-1,Senior Men 123,23,47,238.14211594203,
Poolesville Road Race,2011-05-14,Pro/1/2/3,22,67,216.21204368698,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,6,19,261.21736652541,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),55,89,243.86999084003,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,54,68,314.91905195713,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,14,25,419.08339393939,
