Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),2,11,372.46875,
Sylvania Cycling Classic,2017-06-18,Women,1,14,372.66125,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Women Cat 1/2,1,1,,
SYRACUSE ROAD RACE,2017-06-25,WOMEN PRO 1_2,2,2,,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,DNF,27,456.54101515152,
Thunderbird Road Race,2019-03-9,Women Cat 1/2,6,15,361.41725827337,
Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,3,11,338.33333333333,
Jeremie's Roubaix,2019-04-20,Women Cat 1/2,4,8,371.09193876585,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,6,21,367.32592408169,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,7,21,397.26528958333,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,15,21,435.28823532779,
Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,14,21,438.27825106701,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,7,27,417.44016666667,
