First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richardc,Nevils,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,90,93,529.09198908296,
Judith,Kendrick,Rapides Road Race,2014-05-18,Women Cat 4   (14.5 ),2,2,,
Joseph,Speck,Race Du Lac GC,2014-03-30,Men Cat 5  ,5,23,442.42283606297,
Ed,Kendrick,Race Du Lac GC,2014-03-30,Men Cat 3  ,13,13,449.73543949865,
Joseph,Speck,Race Du Lac - Crit,2014-03-30,Men Cat 5   ,6,27,429.28040175034,
Ed,Kendrick,Race Du Lac - Crit,2014-03-30,Men Cat 3   ,13,13,422.43659753851,
Joseph,Speck,Race Du Lac - TT,2014-03-29,Men Cat 5   ,5,32,442.4564287846,
Ed,Kendrick,Race Du Lac - TT,2014-03-29,Men Cat 3   ,11,13,404.51007275686,
Joseph,Speck,Race Du Lac - RR,2014-03-29,Men Cat 5   ,5,47,431.03646666667,
Ed,Kendrick,Race Du Lac - RR,2014-03-29,Men Cat 3   ,13,13,454.16008177934,
Joseph,Speck,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,22,36,468.57665205182,
Ed,Kendrick,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,29,53,430.498875,
Joseph,Speck,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,10,20,500,
Joseph,Speck,Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,12,17,528.125,
Ed,Kendrick,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,37,44,451.40787878788,
Ed,Kendrick,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,43,44,451.40787878788,
Ed,Kendrick,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,32,42,380.37483333333,
Ed,Kendrick,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 3,8,8,376.51875,
Ed,Kendrick,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,25,25,424.02268092624,
Ed,Kendrick,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,25,27,414.21891025641,
Ed,Kendrick,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,14,26,360.85016698836,
Ed,Kendrick,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,25,29,373.12120589755,
Ed,Kendrick,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,25,28,365.81025,
Ed,Kendrick,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,22,29,340.83466666667,
Ed,Kendrick,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,29,29,379.05066666667,
Ed,Kendrick,Sunny South Criterium,2013-04-6,Men Cat 1/2/3/4/5 Masters 35+,8,8,375.905,
Ed,Kendrick,Sunny South Criterium,2013-04-6,Men Cat 1/2/3,10,11,300.018,
