Race Name,Race Date,Category Name,Place,Total Racers,Points
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Junior M 10-Jun,8,13,404.70134476973,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 10-Aug,4,4,,
Fall's Troy Tangle,2019-09-29,Junior M 10-Jun,8,8,483.54410423489,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 10-Jun,15,16,438.20802282542,
2020 Bent Wheel Bash p/b BikeTown,2020-02-29,Junior M 10-Jun,9,11,474.1161762919,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-14,Junior M 10-Jun,5,5,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Junior M 10-Jun,13,14,430.20842539244,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 10-Aug,11,16,414.95497677728,
Shred de Roots,2021-10-1,Men Junior 10U,11,17,,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 6-10,7,12,700,
Bent Wheel Bash,2022-02-26,Men Junior 6-10,4,6,700,
23rd Annual STORM Hill Country MTB Challenge,2022-03-12,Men Junior 6-10,6,9,717.5,
23rd Annual STORM Hill Country MTB Challenge,2022-03-13,Men Junior 6-10,6,9,717.5,
Cameron Park Blowout,2022-03-26,Men Junior 6-10,7,9,735,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 6-10,5,9,700,
Sugar Land Classic,2022-05-15,Men Junior 6-10,6,33,634.375,
The Warda Race,2022-05-22,Men Junior 6-10,6,14,670,
