Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,48769,Peter,Olejniczak,,,185493,337.49,245.17116666667,
Men  Cat 1/2,2,48412,Lee,Bumgarner,,,317994,299.6,249.56110185185,
Men  Cat 1/2,3,36790,Brandon,Krawczyk,,,232232,284.04,253.95103703704,
Men  Cat 1/2,4,49480,Shadd,Smith,,,138402,276.39,258.34097222222,
Men  Cat 1/2,5,88271,Tyler,George,,,245737,281.67,262.73090740741,
Men  Cat 1/2,6,43459,Chris,Anderson,,,366326,334.61,267.12084259259,
Men  Cat 1/2,7,73018,Garrick,Valverde,,,210225,292.47,271.51077777778,
Men  Cat 1/2,8,53217,Jordan,Ross,,,291825,279.87,275.90071296296,
Men  Cat 1/2,9,37199,Jake,Buescher,,,333296,290.1,280.29064814815,
Men  Cat 1/2,10,44728,Benjamin,Stover,,,219998,341.26,284.68058333333,
Men  Cat 1/2,11,27102,Stephen,Tilford,,,35598,265.69,289.07051851852,
Men  Cat 1/2,12,26945,Ryan,O'boyle,,,299155,280.22,293.4604537037,
Men  Cat 1/2,13,63355,John,Frey,,,347328,316.86,297.85038888889,
Men  Cat 1/2,14,47090,Eric,Finks,,,289511,324.19,302.24032407407,
Men  Cat 1/2,15,55439,Scott,Williamson,,,366682,378.84,306.63025925926,
Men  Cat 1/2,16,69547,Jonathan,Wait,,,317272,311.97,311.02019444444,
Men  Cat 1/2,17,63498,Matt,Tillinghast,,,149635,346.78,315.41012962963,
Men  Cat 1/2,18,117661,Aaron,Baker,,,397713,325.2,319.80006481481,
Men  Cat 1/2,19,53215,Mark,Savery,,,31378,318.75,324.19,
Men  Cat 1/2,20,53214,Greg,Shimonek,,,102327,331.98,328.57993518519,
Men  Cat 1/2,21,53212,Lukas,Marshall,,,295328,291.84,332.96987037037,
Men  Cat 1/2,22,67785,Sean,Mailen,,,251907,325.55,337.35980555556,
Men  Cat 1/2,23,18469,Paul,Webb,,,268204,351.09,341.74974074074,
Men  Cat 1/2,24,60476,Benjamin,Anderson,,,364716,322.49,346.13967592593,
Men  Cat 1/2,25,42576,Erick,Sobey,,,316972,336.32,350.52961111111,
Men  Cat 1/2,26,37226,Kent,Woermann,,,278173,304.3,354.9195462963,
Men  Cat 1/2,27,79694,Ryan,Legg,,,203561,313.94,359.30948148148,
Men  Cat 1/2,28,78608,Igor,Shvytov,,,391158,333.52,363.69941666667,
Men  Cat 1/2,29,60096,Chad,Weisgram,,,289827,367.54,368.08935185185,
Men  Cat 1/2,30,3288,Unknown,Rider,,,412901,353.96,372.47928703704,
Men  Cat 1/2,31,37055,Ben,Laforce,,,230509,334.72,376.86922222222,
Men  Cat 1/2,32,63373,Brady,Murphy,,,297434,337.21,381.25915740741,
Men  Cat 1/2,33,6701,Jameson,Ribbens,,,243476,306.87,385.64909259259,
Men  Cat 1/2,34,84263,Michael ,Allison,,,310330,322.45,390.03902777778,
Men  Cat 1/2,35,51077,Coul,Hill,,,106932,355.01,394.42896296296,
Men  Cat 1/2,36,48129,Trey,Hedgecock,,,312130,344.7,398.81889814815,
Men  Cat 1/2,37,53219,Kyle,Mcclellan,,,294793,350.46,403.20883333333,
Men  Cat 1/2,DNF,53224,John,Rokke,,,117302,322.55,411.9887037037,
Men  Cat 1/2,DNF,19209,Daniel,Crespo,,,297822,353.66,411.9887037037,
Men  Cat 1/2,DNF,48772,Brenden,Hardy,,,307328,285.83,411.9887037037,
Men  Cat 3,1,107533,Mark,Deboer,,,454141,381.37,346.38061945999,
Men  Cat 3,2,102384,Benjamin,Hovland,,,292254,401.19,356.75715511469,
Men  Cat 3,3,59987,Tyler,Reynolds,,,361385,412.69,367.13369076939,
Men  Cat 3,4,75452,Matthew,Vermeersch,,,395398,408.6398333882,377.5102264241,
Men  Cat 3,5,63495,Glenn,Houtchens,,,308787,427.3,387.8867620788,
Men  Cat 3,6,84273,Jeret,Kusiak,,,389879,367.98,398.2632977335,
Men  Cat 3,7,70449,Andrew peterson,?,,,207441,371.95,408.6398333882,
Men  Cat 3,8,113440,Micah,Nelson,,,304411,475.98,419.0163690429,
Men  Cat 3,9,82922,Cory,Cunard,,,405169,426.94,429.39290469761,
Men  Cat 3,10,97623,Daniel,Burkhardt,,,365180,403.85,439.76944035231,
Men  Cat 3,11,76721,Kevin,Whitford,,,393810,409.51,450.14597600701,
Men  Cat 3,12,53171,Joseph,Savoie,,,170992,434.79,460.52251166171,
Men  Cat 3,13,75489,Jakob,Wilson,,,378516,389.8,470.89904731641,
Men  Cat 4,1,123604,Eli,Markworth,,,470998,418.96,368.43790432099,
Men  Cat 4,2,108259,Kevin,O'connor,,,423359,401.69,377.70258161866,
Men  Cat 4,3,120444,Doug,Rader,,,478030,482.26,386.96725891632,
Men  Cat 4,4,104658,Travis,Anderson,,,375984,465.76907407407,396.23193621399,
Men  Cat 4,5,119565,Andrew,Turner,,,325378,415.64,405.49661351166,
Men  Cat 4,6,88014,Dillon,Mcneill,,,376858,441,414.76129080933,
Men  Cat 4,7,112944,Noah,Burke,,,278677,513.88,424.025968107,
Men  Cat 4,8,101728,Cole,Limpach,,,412563,432.4,433.29064540466,
Men  Cat 4,9,120443,Brian,Johnson,,,245866,433.28171255722,442.55532270233,
Men  Cat 4,10,53174,Rich,Anderson,,,219702,456.15,451.82,
Men  Cat 4,11,94443,Fred,Hinsley,,,193595,400,461.08467729767,
Men  Cat 4,12,75765,David,Parrott,,,282124,416.01,470.34935459534,
Men  Cat 4,13,122565,Jim,Garrett,,,480880,504.68591747564,479.614031893,
Men  Cat 4,14,60036,Artur,Golebiewski,,,176533,454.2,488.87870919067,
Men  Cat 4,15,82925,Todd,Swift,,,404244,473.68,498.14338648834,
Men  Cat 4,16,2259,Mark,Sullivan,,,311194,451.82,507.40806378601,
Men  Cat 4,17,122555,Luke,Skov,,,457670,541.29709916836,516.67274108368,
Men  Cat 4,18,117857,Luke,Feuerhelm,,,455636,505.81,525.93741838134,
Men  Cat 4,19,19798,Scott,Wallace,,,440356,446.35,535.20209567901,
Men  Cat 4,DNF,123614,Adam,Weber,,,294861,401.70087521656,553.73145027435,
Men  Cat 4,DNF,87920,Ellis,Nordhougen,,,361303,485.26358618234,553.73145027435,
Men  Cat 4,DNF,120440,Dakota,Olsen,,,473515,511.09,553.73145027435,
Men  Cat 5,1,135300,John,Conrad,,,470624,500,425,
Men  Cat 5,2,104654,Tobias,Sommer,,,443611,500,435.71428571429,
Men  Cat 5,3,135301,Brian,Werner,,,504697,500,446.42857142857,
Men  Cat 5,4,125310,Ben,Dumas,,,481750,427.35,457.14285714286,
Men  Cat 5,5,135302,Colin,Lodl,,,504473,500,467.85714285714,
Men  Cat 5,6,63357,Tony,Kavan,,,351276,500,478.57142857143,
Men  Cat 5,7,63491,David,Zillig,,,317216,543.84,489.28571428571,
Men  Cat 5,8,135303,Todd,Gray,,,498859,500,500,
Men  Cat 5,9,135304,Kaleb,Ethington,,,497863,500,510.71428571429,
Men  Cat 5,10,125336,John,Brooks,,,484029,511.06521428571,521.42857142857,
Men  Cat 5,11,88322,Kirk,Huss,,,407456,486.49,532.14285714286,
Men  Cat 5,12,101733,Brad,Spencer,,,426142,511.44,542.85714285714,
Men  Cat 5,13,123915,Scott,Ethington,,,478158,374.22770833333,553.57142857143,
Men  Cat 5,14,101734,Douglas,Klein,,,78805,558.08,564.28571428571,
Men  Cat 5,15,50770,Scott,Ferguson,,,418307,662.70891661102,575,
Men  Cat 5,DNF,101732,Thomas,Torres,,,437850,400,596.42857142857,
Men  Cat 5,DNF,135305,Jeremy,Spurgin,,,486474,500,596.42857142857,
Men Junior 13-14 Open,1,117857,Luke,Feuerhelm,,,455636,,,
Men Junior 13-14 Open,2,97336,Nigel,Vaught,,,432978,,,
Men Junior 13-14 Open,3,135309,Levi,Brent,,,457951,,,
Men Junior 15-16 Open,1,87920,Ellis,Nordhougen,,,361303,,,
Men Junior 15-16 Open,2,103248,Jackson,Sunde,,,414022,,,
Men Junior 15-16 Open,3,122555,Luke,Skov,,,457670,,,
Men Junior 15-16 Open,4,50770,Scott,Ferguson,,,418307,,,
Men Junior 17-18 Open,1,123604,Eli,Markworth,,,470998,,,
Men Junior 9-12 Open,1,117075,Brody,Burnham,,,391868,,,
Men Junior 9-12 Open,2,107618,Finn,Smith,,,454150,,,
Men Junior 9-12 Open,3,115760,Nolan,Church,,,457995,,,
Men Junior 9-12 Open,4,135306,Mack,Sunde,,,487957,,,
Men Masters 50+ Open,1,78074,James,Clevenger,,,108887,373.27,352.959,
Men Masters 50+ Open,2,115633,Mark,Halvorson,,,468442,379.34,371.37198288313,
Men Masters 50+ Open,3,87933,Scott,Halverson,,,411332,423.92,389.78496576626,
Men Masters 50+ Open,4,48374,Matt,O'donnell,,,289890,429.30186306504,408.19794864939,
Men Masters 50+ Open,5,78070,Greg,Vaught,,,122882,394.31,426.61093153252,
Men Masters 50+ Open,6,120436,Kevin,Burke,,,5519,469.90945018579,445.02391441565,
Men Masters 50+ Open,7,48186,Jason,Engle,,,332930,449.18,463.43689729878,
Men Masters 50+ Open,8,61468,Michael,Phillips,,,200784,443.11115833333,481.84988018191,
WoMen  Cat 1/2/3,1,48865,Abby,Ruess,,,312258,363.73,331.04383333333,
WoMen  Cat 1/2/3,2,36970,Vanessa,Curtis,,,207443,385.88,344.21319444444,
WoMen  Cat 1/2/3,3,57515,Diedre,Ribbens,,,276333,453.67,357.38255555556,
WoMen  Cat 1/2/3,4,82921,Suzie,Goebel,,,406389,386.45,370.55191666667,
WoMen  Cat 1/2/3,5,80318,Emily,Skiles,,,407338,396.06,383.72127777778,
WoMen  Cat 1/2/3,6,27032,Jeannie,Kuhajek,,,316598,379.23,396.89063888889,
WoMen  Cat 1/2/3,7,81826,Gabrielle,Russell,,,384294,448.27,410.06,
WoMen  Cat 1/2/3,8,79736,Ingrid,Anderson,,,379206,501.11,423.22936111111,
WoMen  Cat 1/2/3,9,55206,Cassandra,Kessler,,,219269,458.38,436.39872222222,
WoMen  Cat 1/2/3,10,37174,Kelli,Richter,,,281465,380.36,449.56808333333,
WoMen  Cat 1/2/3,11,37233,Kelly,Skinner,,,309087,505.06,462.73744444444,
WoMen  Cat 1/2/3,12,27203,Katie,Isermann,,,300135,424.06,475.90680555556,
WoMen  Cat 4,1,135307,Heidi,Werner,,,504699,,,
WoMen  Cat 4,2,104648,Abbey,O'brien,,,416931,,,
WoMen  Cat 4,3,108604,Ellie,Morgenthaler,,,468081,,,
WoMen  Cat 4,4,135308,Keri,Turner,,,455126,,,
WoMen  Cat 4,5,61432,Veronica,Church,,,366953,,,
Women Junior 13-14 Open,1,61432,Veronica,Church,,,366953,,,
Women Junior 13-14 Open,2,101995,Hannah,Leonhardt,,,443847,,,
Women Junior 15-16 Open,1,122554,Willow,Olsen,,,481449,,,
Women Junior 9-12 Open,1,121833,Lilly,Ferguson,,,457952,538.27,538.27,
Women Junior 9-12 Open,2,122551,Lauren,Weigel,,,481464,725.22,652.094,
Women Junior 9-12 Open,3,122552,Ragan,Weigel,,,481468,767.63,694.852,
Women Junior 9-12 Open,4,120442,Avery,Goebel,,,477453,630.8,737.61,
Women Junior 9-12 Open,5,134781,Charli,Grosenheider,,,481508,750,780.368,
Women Junior 9-12 Open,6,134783,Jennie,Ferguson,,,481466,750,823.126,
