First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rene,Herrera,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,51,54,411.38460194442,
Rene,Herrera,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,23,79,319.15952941176,
Rene,Herrera,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,27,41,316.89742846651,
David,Vollbach,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,14,29,339.13750656013,
Michael,Perlberg,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,16,29,353.72249343987,
Eric,Ragot,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,18,29,368.30748031962,
Wes,Tillman,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,25,29,419.35493439874,
Eric,Ragot,Watermelon Criterium,2015-05-30,Men 35+ Masters,4,17,319.435625,
Andrew,Da silva,Watermelon Criterium,2015-05-30,Men Cat 3,5,31,341.58105555556,
Stokes,Stokes,Watermelon Criterium,2015-05-30,Men Cat 3,22,31,432.05033333333,
Wes,Tillman,Watermelon Criterium,2015-05-30,Men Cat 3,25,31,448.0155,
David,Vollbach,Watermelon Criterium,2015-05-30,Men Cat 3,26,31,453.33722222222,
Rene,Herrera,Tour of Somerville,2015-05-25,Men Cat 2,50,68,359.2808116151,
Eric,Ragot,Tour of Somerville,2015-05-25,Men Cat 2,60,68,380.72624935968,
Michael,Perlberg,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,62,84,320.07613492063,
Andrew,Da silva,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,15,44,354.16733333333,
Stokes,Stokes,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,32,44,413.9705,
Wes,Tillman,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,42,44,449.14883333333,
Eric,Ragot,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,2,42,285.1626984127,
Wes,Tillman,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,19,42,375.57435496009,
Andrew,Da silva,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,23,42,391.49998939567,
David,Vollbach,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,32,42,427.33266687571,
Stokes,Stokes,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,42,42,467.14675296465,
Michael,Perlberg,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,42,65,311.1440625,
Rene,Herrera,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,61,65,348.03375,
Eric,Ragot,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,35,40,436.23275,
Rene,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,36,57,367.97841666667,
Eric,Ragot,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,53,57,430.89885714286,
Eric,Ragot,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,43,69,380.05894117647,
Eric,Ragot,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,39,50,393.97817333333,
Michael,Perlberg,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,9,42,294.95616217028,
David,Vollbach,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,39,42,382.54194177732,
Eric,Ragot,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,24,56,346.037639093,
Stokes,Stokes,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,35,56,382.4968330884,
