First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Barrett,Sunshine Hill Climb,2021-09-26,Men JM 17-18,2,4,,
Shane,Meakim,Louisville Criterium,2019-03-23,MM 40+ 4,17,21,508.97866869733,
Robert,Kantor,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,24,30,413.65384950681,
Robert,Kantor,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,28,30,470.75166666667,
Robert,Kantor,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,25,36,422.16820993079,
Robert,Kantor,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,19,41,408.28224761905,
Robert,Kantor,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,35,42,439.86290184309,
Robert,Kantor,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,35,53,393.56653846154,
Frank,Knuettel ii,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,3,26,389.12162161624,
Brad,Tucker,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,9,26,422.32800982557,
David,Ortiz,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,50,63,407.42322435897,
Stephen,Bennett,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,11,15,575.73368100208,
Stephen,Bennett,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,12,20,647.48402903064,
David,Ortiz,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,60,80,421.65071604938,
Jill,Mattingly,Superior Morgul Classic Road Race,2017-05-21,SW 4-5,22,23,696.17541945353,
Frank,Knuettel ii,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,16,36,426.54838888889,
Brad,Tucker,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,26,36,476.17042592593,
Robert,Kantor,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,23,25,477.07555555556,
Brad,Tucker,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,9,24,398.17550536057,
Heidi,Mellin,Superior Morgul Classic Time Trial,2017-05-20,MW 50+,2,12,397.59459166238,
Robert,Kantor,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,7,12,354.86598398788,
Robert,Kantor,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,19,25,431.47315924892,
Robert,Kantor,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,19,25,425.60808333333,
Robert,Kantor,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,6,26,354.77380911052,
Robert,Kantor,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,18,27,433.70536733174,
Robert,Kantor,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,18,29,419.30621428571,
Stephen,Bennett,Tucson Bicycle Classic - GC,2017-03-19,Men MM 70+,2,2,,
Stephen,Bennett,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 70+,2,2,,
Stephen,Bennett,Tucson Bicycle Classic - RR,2017-03-18,Men MM 70+,2,2,,
Stephen,Bennett,Tucson Bicycle Classic - TT,2017-03-17,Men MM 70+,2,2,,
Robert,Kantor,Frostbite Time Trial,2017-03-4,MM 40+ 3-4,12,17,427.49906745123,
Heidi,Mellin,Frostbite Time Trial,2017-03-4,MW 50+,1,8,405.32145,
Stephen,Bennett,Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,14,15,541.11680413298,
Stephen,Bennett,Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,21,23,598.28477272727,
Robert,Kantor,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,22,27,417.59112179487,
Davis,Livingston,Littleton Criterium,2015-08-1,Men SM 4-5,44,75,531.641,
Richard,Hoehler,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,17,18,390.80810557991,
Loch,Ethridge,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,36,39,620.97277192982,
G.scott,Walden,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,10,36,396.23897816461,
Ray,Berry,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,14,36,420.13276564701,
Scott,Bristol,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,28,36,503.76102183539,
Jo,Ellen walden,Haystack Mountain Time Trial,2015-05-23,Women SW 4,5,21,448.8001,
Robert,Kantor,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,28,36,412.30471875,
Laura,Vance,Superior Morgul - Road Race,2015-05-17,Women SW 4,19,27,534.61416666667,
Vitaliy,Margolen,Superior Morgul - Road Race,2015-05-17,Men SM 4,47,50,561.89395833333,
Frank,Knuettel,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,14,46,399.40377777778,
G.scott,Walden,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,11,32,405.62527777778,
Ray,Berry,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,19,32,456.23283333333,
Jo,Ellen walden,Superior Morgul - Circuit,2015-05-16,Women SW 4,13,20,518.25060327984,
Laura,Vance,Superior Morgul - Circuit,2015-05-16,Women SW 4,16,20,546.39900819959,
Stephen,Bennett,Superior Morgul - Circuit,2015-05-16,Men MM 60+,23,29,529.31948666619,
Faron,Ryan,Superior Morgul - Circuit,2015-05-16,Men SM 4,53,57,586.77596429672,
G.scott,Walden,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,7,37,382.57678183559,
Brad,Tucker,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,20,37,438.76609058024,
Ray,Berry,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,21,37,462.56391546033,
Jo,Ellen walden,Superior Morgul - TT,2015-05-15,Women SW 4,1,17,417.19133333333,
Laura,Vance,Superior Morgul - TT,2015-05-15,Women SW 4,7,17,482.63908333333,
Robert,Kantor,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,15,20,391.92326960928,
Vitaliy,Margolen,Superior Morgul - TT,2015-05-15,Men SM 4,32,35,535.32484505355,
Ray,Berry,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,6,30,386.47012846871,
G.scott,Walden,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,8,30,399.17610277497,
Brad,Tucker,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,18,30,462.70597430626,
Jo,Ellen walden,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,8,19,503.6242705092,
Laura,Vance,21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,9,19,512.47712098715,
Davis,Livingston,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,10,11,508.3228,
Daniel,Walden,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,8,10,642.16680514522,
Jessejames,Schwartzkopf,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 5,9,14,509.70363348479,
Garrett,Smith,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 5,13,14,548.51816742395,
Ray,Berry,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,22,46,471.44554854856,
Faron,Ryan,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,29,46,498.17642105131,
Davis,Livingston,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,39,46,532.54468569769,
Ray,Berry,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,19,43,446.99363970155,
G.scott,Walden,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,24,43,446.99363970155,
Dean,D williams,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,35,43,522.31424341546,
Robert,Kantor,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,29,45,445.59445363238,
Robert,Kantor,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,32,47,471.91620454545,
Robert,Kantor,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,21,49,415.10664078931,
Devin,M asbury,The Koppenberg,2015-05-2,Men SM 5,5,31,408.80124853131,
Josh,Swift,The Koppenberg,2015-05-2,Men SM 4,35,63,496.94138461538,
Bradley,Rolf,The Koppenberg,2015-05-2,Men MM 40+ 4,33,66,447.45916645989,
Kenneth,Ross,The Koppenberg,2015-05-2,Men MM 40+ 4,54,66,507.68366559142,
Robert,Kantor,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,28,49,421.00835701212,
Robert,Kantor,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,26,49,428.05835961156,
Kenneth,Ross,Harbor Master Criterium,2015-04-26,Men Cat 4,11,24,460.22996507745,
William,Mills,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,34,74,341.10634482759,
Robert,Kantor,Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,15,27,389.49326817151,
Laura,Vance,Denver Federal Center Classic,2015-04-19,Women SW 4,2,18,471.55873927059,
Davis,Livingston,Denver Federal Center Classic,2015-04-19,Men JM 15-16,8,8,659.28076521212,
Robert,Kantor,Denver Federal Center Classic,2015-04-19,Men SM 3,54,58,465.48885226891,
Kevin,Christensen,Denver Federal Center Classic,2015-04-19,Men SM 4,38,56,524.70556518816,
Vitaliy,Margolen,Denver Federal Center Classic,2015-04-19,Men SM 4,41,56,542.34986758161,
Steven,Adams,Denver Federal Center Classic,2015-04-19,Men SM 4,43,56,555.5830943767,
Kenneth,Ross,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,16,46,434.76084906211,
Bradley,Rolf,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,29,46,434.76084906211,
Bill,B begg,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,37,46,486.21110851396,
Scott,Baumfalk,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,40,46,502.04195757607,
Dean,D williams,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,44,46,502.04195757607,
Devin,M asbury,Denver Federal Center Classic,2015-04-19,Men SM 5,8,28,466.81377489177,
Jessejames,Schwartzkopf,Denver Federal Center Classic,2015-04-19,Men SM 5,26,28,607.85523160173,
Eric,Rutter,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,11,26,442.30522244144,
Ray,Berry,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,13,26,459.60081917637,
G.scott,Walden,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,21,26,494.19201264625,
Frank,Knuettel,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,22,81,389.16364814815,
Bradley,Rolf,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,61,81,465.11711111111,
Kenneth,Ross,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,68,81,479.48668518519,
Kevin,Christensen,Boulder Roubaix Road Race,2015-04-11,Men SM 4,60,76,501.35264879785,
David,Tolbert,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,34,43,483.9761530476,
Brad,Tucker,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,37,43,495.66247448231,
Laura,Vance,Boulder Roubaix Road Race,2015-04-11,Women SW 4,26,29,570.23321089841,
Vitaliy,Margolen,Louisville Criterium,2015-04-4,Men SM 5,8,32,468.75,
Robert,Kantor,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,26,34,415.50653846154,
Bradley,Rolf,Louisville Criterium,2015-04-4,Men SM 4,47,53,531.09135443347,
Kenneth,Ross,Louisville Criterium,2015-04-4,Men MM 40+ 4,46,56,488.93644416966,
Bradley,Rolf,Louisville Criterium,2015-04-4,Men MM 40+ 4,49,56,497.78085153127,
G.scott,Walden,Louisville Criterium,2015-04-4,Men MM 50+ 4,12,39,425.63155768141,
Ray,Berry,Louisville Criterium,2015-04-4,Men MM 50+ 4,21,39,461.2662030839,
Michael,T jones,Louisville Criterium,2015-04-4,Men MM 50+ 4,29,39,502.9848123356,
Faron,Ryan,CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,468.96739215686,
Davis,Livingston,CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,531.28882352941,
Stephen,Bennett,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  65+,6,6,502.33733333333,
Stephen,Bennett,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  65+,5,6,484.54866666667,
Stephen,Bennett,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  65+,5,6,484.54866666667,
Stephen,Bennett,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  65+,6,6,518.59863116094,
Jay,Engel,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,50,51,503.93328,
Jay,Engel,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,5,16,385.36600520833,
Vitaliy,Margolen,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,27,75,508.66853881228,
Faron,Ryan,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,28,75,517.69446786032,
Davis,Livingston,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,35,75,517.69446786032,
Bradley,Rolf,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,59,75,517.69446786032,
Thomas,Miller,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,66,75,517.69446786032,
Heidi,Mellin, Masters Road Nationals - TT,2014-09-3,Women Master 45-49,5,9,503.06508793283,
Scott,Baumfalk,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,5,40,350.5493366879,
Robert,Dwyer,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,8,40,366.50771401361,
Michael,Elmer,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,17,40,414.38284599074,
Michael,Jones,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,34,40,504.81365083643,
Connor,Livingston,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,26,47,459.76964256362,
Stephen,Bennett,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,23,24,536.27780714307,
Laura,Vance,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,21,32,528.48041531374,
Robert,Dwyer,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,20,40,445.50831080271,
Scott,Baumfalk,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,21,40,445.50831080271,
Michael,Elmer,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,27,40,445.50831080271,
Michael,Jones,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,29,40,445.50831080271,
Connor,Livingston,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,27,47,475.7227606568,
Stephen,Bennett,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,22,24,513.7191047455,
Laura,Vance,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,15,32,478.55025,
Scott,Baumfalk,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,8,40,364.41043382591,
Robert,Dwyer,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,10,40,377.43498246808,
Michael,Elmer,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,17,40,426.27703987621,
Michael,Jones,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,35,40,540.24184049518,
Laura,Vance,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,20,33,532.96049479167,
Connor,Livingston,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,29,56,458.61916987179,
Stephen,Bennett,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,24,29,510.90730769231,
Scott,Baumfalk,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,2,43,332.13128265562,
Robert,Dwyer,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,5,43,348.77263062246,
Michael,Jones,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,17,43,415.33802248985,
Michael,Elmer,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,28,43,476.35629836829,
Connor,Livingston,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,8,58,358.8207482562,
Stephen,Bennett,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,25,29,524.65095822982,
Laura,Vance,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,10,33,451.14601739179,
Brad,Tucker,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,13,15,497.13405727772,
Connor,Livingston,Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,7,9,560.29385650082,
Brad,Tucker,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,13,16,497.13405727772,
Faron,Ryan,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,19,29,473.66967708724,
Davis,Livingston,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,27,29,538.92219239863,
Laura,Vance,Boulder Orthopedics Criterium,2014-08-16,Women SW 4,2,9,473.59821865835,
Faron,Ryan,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,19,40,464.37881578947,
Laura,Vance,Boulder Orthopedics Criterium,2014-08-16,Women MW  35+,3,3,,
Kenneth,Ross,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,2,17,368.51857127436,
Bradley,Rolf,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,13,49,388.72623171388,
Kevin,Christensen,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,38,49,468.59591025322,
Faron,Ryan,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,45,49,532.93537352102,
Shawn,Dickey,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,19,32,538.94119550018,
Connor,Livingston,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,24,53,450.90401964751,
Kevin,Christensen,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,42,53,502.53823577012,
Faron,Ryan,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,49,53,502.53823577012,
Laura,Vance,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,5,15,486.11729921204,
Bradley,Rolf,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,49,59,448.92680555556,
Davis,Livingston,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,10,22,586.85935,
Connor,Livingston,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,28,51,459.77031917643,
Kenneth,Ross,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,29,51,459.77031917643,
Kevin,Christensen,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,37,51,482.54467232517,
Faron,Ryan,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,40,51,503.56715215477,
Bill,B begg,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,45,51,503.56715215477,
Davis,Livingston,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,47,51,519.33401202698,
Steven,Adams,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,32,34,546.69166781579,
Robert,Dwyer,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,2,50,345.31256769047,
Frank,Knuettel,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,13,50,388.17472416567,
G.scott,Walden,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,21,50,419.34720160218,
Brad,With,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,25,50,434.93344032044,
Brad,Tucker,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,30,50,454.41623871825,
Michael,Jones,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,38,50,485.58871615476,
Michael,Elmer,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,41,50,497.27839519346,
Gary,Bennett,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,45,50,512.86463391171,
Steven,Adams,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,50,50,532.34743230953,
Connor,Livingston,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,6,17,408.36462997239,
G.scott,Walden,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,8,24,374.33601423515,
Michael,Elmer,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,20,24,449.73776485981,
Jo,Ellen walden,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,8,12,495.21279674481,
Laura,Vance,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,23,27,581.55798692308,
Connor,Livingston,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,22,36,393.9945513277,
Josh,Swift,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,28,36,461.66548097467,
Robert,Dwyer,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,2,55,342.37166925545,
Scott,Baumfalk,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,6,55,358.92987398538,
Frank,Knuettel,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,13,55,387.90673226276,
Brad,With,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,22,55,425.1626929051,
Scott,Bristol,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,41,55,503.81416537227,
Richard,Hoehler,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,11,24,338.86443183042,
Connor,Livingston,Salida Classic Road Race,2014-07-20,Men SM 4,14,16,517.7315625,
Davis,Livingston,Salida Classic Road Race,2014-07-20,Men JM 13-14,15,15,725.57979628052,
Laura,Vance,Salida Classic Road Race,2014-07-20,Women SW 4,12,19,545.0589375,
Robert,Dwyer,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,11,46,386.1054082471,
Frank,Knuettel,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,18,46,419.98371068674,
Daniel,Walden,Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,8,12,616.15799723571,
Davis,Livingston,Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,11,12,664.63198894285,
Heidi,Mellin,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,4,19,416.7648133039,
Jo,Ellen walden,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,5,19,431.84376489889,
Connor,Livingston,Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,15,16,432.24142642999,
G.scott,Walden,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,5,37,356.22320538934,
Brad,Tucker,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,13,37,399.3374369309,
Robert,Dwyer,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,19,37,431.67311058708,
Scott,Mellin,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,20,37,437.06238952977,
Scott,Bristol,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,24,37,458.61950530055,
Ray,Berry,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,29,37,485.56590001403,
Michael,Jones,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,35,37,517.9015736702,
Stephen,Bennett,Ridge at 38 Criterium,2014-06-22,Men MM  65+  ,3,3,,
Robert,Kantor,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,22,31,349.42633333333,
Kenneth,Ross,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,18,29,464.60252146431,
G.scott,Walden,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,17,56,389.69766666667,
Michael,Jones,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,30,56,441.25133333333,
Michael,Elmer,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,43,56,492.805,
Brad,Tucker,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,45,56,500.73633333333,
Eric,Rutter,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,53,56,532.46166666667,
Scott,Baumfalk,Deer Trail Road Race,2014-06-21,Men SM 4  ,8,57,386.94248845434,
Connor,Livingston,Deer Trail Road Race,2014-06-21,Men SM 4  ,20,57,438.46750230913,
Faron,Ryan,Deer Trail Road Race,2014-06-21,Men SM 4  ,40,57,507.16752078219,
Heidi,Mellin,Deer Trail Road Race,2014-06-21,Women 40+  ,2,3,,
Kevin,Christensen,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5u40  ,10,11,581.7847253485,
Faron,Ryan,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,17,17,479.21,
Connor,Livingston,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,10,20,407.05184579263,
Robert,Dwyer,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,6,44,340.84224144886,
Frank,Knuettel,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,14,44,382.74914065011,
Brad,Tucker,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,21,44,419.41767745121,
Scott,Baumfalk,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,24,44,435.13276465168,
Brad,With,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,30,44,466.56293905262,
Scott,Mellin,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,42,44,529.42328785451,
Robert,Kantor,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,24,24,378.86439526676,
Vitaliy,Margolen,Sonic Boom Race,2014-06-8,Men MM 5 u40  ,9,13,541.82757752085,
Kevin,Christensen,Sonic Boom Race,2014-06-8,Men MM 5 u40  ,10,13,562.74136628127,
Stephen,Bennett,Sonic Boom Race,2014-06-8,Men MM  65+  ,6,8,550.54987706164,
Faron,Ryan,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,36,44,526.1897256374,
