Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,33,40,511.20132352941,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,13,35,472.22292044205,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 5,15,17,567.76704803089,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,5,34,440.43980303192,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 5,20,23,574.32521212121,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,15,49,452.45293478261,
SRS #2:  Albany TT,2015-05-16,Men CAT 5,4,4,,
SRS #2:  Albany Crit,2015-05-16,Men CAT 5,11,11,588.67583333333,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,19,19,585.67954096722,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 5,11,12,569.26189185204,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 5,10,10,586.64563342371,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 5,12,14,565.74792863598,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,27,30,531.33921310892,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,DNF,66,514.91774193548,
Blue Goose Road Race,2016-04-10,Men Cat 4,31,36,527.63946450491,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,12,12,576.74089385757,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,15,18,532.01740740741,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,DNF,17,531.46847619048,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,10,10,478.54005856335,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,19,20,551.4710462963,
Nestor Cup Race #9,2016-07-28,M Cat 4/5,19,20,537.94893333333,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,10,10,533.77242491571,
GNR #1 - Saturday Nut Fever,2018-02-24,Cyldesdale M,4,5,,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Clydesdale M,7,8,495,
GSC #1,2018-03-10,Cat 3 CLYDESDALE M 15-59,5,5,,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Clydesdale M,2,4,,
White Lightning XC,2018-06-10,Open Clydesdale A,5,5,,
GNR #7 -Double Your Nuts Rally,2018-07-1,Clydesdale M,4,4,,
GNR #4 - Saturday Nut Fever,2019-04-6,Clydesdale M,2,3,,
GNR #7 -Double Your Nuts Rally,2019-07-13,Open Clydesdale A Open,5,5,,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Open Clydesdale A Open,5,8,450,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Open Clydesdale A Open,7,8,478.74989827768,
Squirelly Dave Grinder XC,2020-06-21,Clydesdale M,3,7,,
GNR #9 - King of the Rock Finale,2020-07-26,Clydesdale M,4,6,,
