First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Osgood,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,18,45,446.8778364851,
Cesar,Vargas,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,7,22,382.9910100445,
Johan,Ardila,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,15,22,441.21828907824,
Jon,Osgood,Hatfield Road Race,2022-04-30,Cat 4/5,4,48,394.89795918367,
Wilson,Giraldo,Hatfield Road Race,2022-04-30,Cat 4/5,31,48,469.28571428571,
Cristian,Rodriguez,Hatfield Road Race,2022-04-30,Cat 4/5,36,48,495,
Cesar,Vargas,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,2,50,428.125,
Mario,Archila,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,13,50,462.5,
Cesar,Vargas,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,2,27,430.76923076923,
Wilson,Giraldo,The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,15,27,505.76923076923,
