Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2014-03-16,Men Cat 4/5   ,2,8,386.0415,
Kent Park Road Race,2014-03-30,Men Cat 5  ,1,17,372.9530609124,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 4/5  ,5,7,464.08266666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,4,18,418.61828216008,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,8,28,445.25519381579,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,2,16,363.39170701108,
Chamois Time #2,2014-05-7, Men's B  ,3,15,391.02545564071,
Snake Alley Criterium,2014-05-24,Men Cat 5  ,3,22,395.17893354066,
Melon City Criterium,2014-05-25,Mixed Cat 5  ,1,11,382.84656637724,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,3,22,353.84628746729,
East Village Criterium,2014-08-3,Men 4,5,28,367.74169472789,
Iowa State Road Race Championships,2014-08-16,Men Cat 4,9,16,432.79236160851,
Chamois Time #4,2014-08-27,All Men's B,1,10,388.6285,
Iowa Spring Classic,2015-03-8,Men Cat 4/5,2,25,379.40529933299,
Kent Park Road Race,2015-03-15,Men Cat 4,6,15,411.00630060295,
Chamois Time #1,2015-04-15,Men's A,6,13,332.77356828605,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,2,15,346.02192697713,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,1,26,346.5535,
Old Capitol Criterium,2015-04-26,Men  Cat 4,2,33,343.63060760747,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,DNF,75,564.83395820354,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,21,31,371.35407142857,
Snake Alley Criterium,2015-05-23,Men Cat 3,20,42,375.05443333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,15,44,359.2359,
Quad Cities Criterium,2015-05-25,Men Cat 3,8,38,339.11052631579,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,10,18,345.55719047619,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,8,15,392.60513888889,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,2,11,326.56013884161,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,5,15,355.79127777778,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,3,9,356.22123249653,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,46,82,362.20596491228,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,22,89,312.41640530303,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,30,41,396.90448888889,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,35,41,394.23377777778,
Iowa State Road Race Championships,2015-08-15,Men Cat 3,1,10,324.255,
Chamois Time Gravel Road Race 2015,2015-08-26, Men A,4,14,315.9458071977,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,1,46,310.69235035554,
Tour of St. Louis - TT,2016-03-19,Cat 3,2,19,307.48286492806,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,5,35,318.89573850718,
Tour of St. Louis,2016-03-20,Cat 3,2,10,311.89619609871,
Kent Park RR,2016-04-3,Men Cat 3,1,10,324.747,
Chamois Time Road Race 2016,2016-04-20,Men's A,1,12,292.98366666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,10,34,318.67916666667,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,22,82,307.79040759259,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,3,23,311.95505555556,
Chamois Time Criterium,2016-05-18,Men's A,1,10,284.07948897783,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,34,48,358.9203125,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,26,63,291.91274193548,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,2,14,283.23342857143,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,43,54,355.91740740741,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,9,64,303.433,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,11,68,306.65517647059,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,19,78,320.89573423423,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,52,82,386.71199186992,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,8,31,301.69838461538,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,11,17,347.14621428571,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,25,82,298.88019230769,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,15,82,277.93789473684,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/3/2/1,1,19,304.63360320513,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,8,18,346.39952777778,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,DNF,16,415.62703333333,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,16,60,295.31238636364,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,3,27,290.69536363636,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,67,88,353.52104545455,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,12,18,341.7970625,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,11,18,387.54911111111,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,26,36,374.5805297619,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,20,48,342.14842515432,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,20,37,352.68122609127,
Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,7,10,370.44523333333,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,17,27,367.64866666667,
Walnut Woods Circuit Race,2018-04-22,Men Pro1/2,3,14,317.88166666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,13,19,372.30140967813,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,13,20,335.32794444444,
