Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,38,57,469.28571428571,
Torrance Criterium,2012-04-1,Men Cat 4  ,48,70,425.10676113856,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,37,61,364.11942358037,
ARCO Criterium,2012-05-13,Men Cat 4  ,34,44,433.55978301733,
Paramount Criterium,2012-07-15, Cat 4/5  ,45,66,472.79960251068,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,81,86,482.19351540196,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,49,76,451.2775877193,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,68,114,441.43997076023,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,81,100,464.1326,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,64,81,493.92499166667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,27,29,541.7578074045,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,56,82,464.0953644973,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,63,75,525.5823952494,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,86,122,472.14880327869,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,23,39,450.15610526316,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,30,50,476.35074666667,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,25,62,428.28472043011,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,22,38,474.34358823529,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,34,86,435.47272300165,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,34,51,478.51895238095,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,70,82,516.81849593496,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,31,61,462.06,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,17,30,400.78062222222,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,76,119,495.61256521739,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,33,83,407.87796623874,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,10,24,421.54,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,40,63,474.80637931034,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,27,58,424.42777777778,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,32,44,454.15094736842,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,40,60,436.04803571429,
CBR Criterium 2of6,2016-02-21,Cat 3,39,63,412.26601724138,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,DNF,74,503.48239127385,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,49,62,461.3870269703,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,31,60,459.01252631579,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,27,56,424.80986419753,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,55,63,478.94276190476,
Mt Whitney Stage Race - Sunday,2016-08-28,Men master 45+ open,2,2,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,19,22,505.567,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,37,43,478.92054385965,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,28,47,475.36739130435,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,27,47,453.8812826087,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,20,38,486.42833333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,18,44,466.07841822065,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,DNF,27,584.6926969697,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,12,56,425.85808695652,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,68,72,542.77399074074,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,68,74,542.99297297297,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,38,59,534.69203205128,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,29,35,543.59343605721,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,DNF,53,590.5065942029,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 4,3,5,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 53-54,8,29,465.38461538462,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,24,36,503.09509259259,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,37,55,524.6695,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,16,24,511.16460606061,
Brackett Grand Prix,2019-03-3,Men Masters 55+ Open,4,5,,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,24,35,555.72146666667,
2019 Sea Otter Classic - Crit,2019-04-11,Men 55+ Masters 55+ Cat 1234,6,8,517.6165,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 55-59  CAT 3 M,22,48,525,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,12,16,499.5216875,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,8,17,480.16008333333,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,29,45,539.60333333333,
